CUP,Data Generazione CUP,Soggetto Responsabile,Descrizione del Progetto,Descrizione Struttura Infrastruttura,Indirizzo,DescrizioneIntervento,Natura,Categoria,Settore,SottoSettore,Tipologia,Stato Progetto,Anno Decisione,Anno Delibera,Delibera Cipe,Flg Legge Obiettivo,Loc. Stato,Regione,Provincia,Comune,Multipoint WGS84 EPSG:4386 Coordinates,Importo Finanziato,Costo Progetto,Progettazone Preliminare,Progettazione Definitiva,Progettazione Esecutiva,DIL (Data Inizio Lavori),Data Prevista Ultimazione Lavori Iniziale,Data Prevista Ultimazione Lavori Attuale,Data Ultimazione Lavori Effettiva,Entrata in Esercizio,Sommatoria Sospensioni,Fase,Data Superamento/Conclusione Fase,Stato Fase,Data Inizio Stato,Collaudo Eseguito,Ultima Data Evento,Costo Attuale,3.1 Costo Lavori Attuale,4.1 Costo Oneri Attuali,3.3 Costo Lavori SALizzabili,3.4 costo lavori svolti da personale interno,Costo Somme a Disposizione Attuali,1. Progettazione e studi,2. Acquisizione aree o immobili,3.2 lavori a carico del concessionario,3.5. Lavori non SAL-lizzabili,4.2 Oneri di sicurezza a carico del concessionario,5. Servizi di consulenza,6. Interferenze,7. Imprevisti,8. IVA su lavori ed oneri di sicurezza,9. IVA residua,10. Altro,Fonte Altra pubblica,Fonte Comunale,Fonte Comunitaria,Fonte Privata,Fonte Provinciale,Fonte Regionale,Fonte Statale,Totale Fonti Copertura,Importo SAL,Importo Pagamenti,ExtraCosti,IAL indice avanzamento lavori,indice avanzamento finanziario,Percentuale Finanziamento Pubblico
J77B14000380001,2014-12-17 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*MANUTENZIONE DELLE STAZIONI,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,MANUTENZIONE DELLE STAZIONI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STAZIONE E TERMINALI,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",300,300001.00,,,,2015-05-21 00:00:00,,,,,,Inizio lavori,2015-05-21 00:00:00,Esecuzione,2015-05-21 00:00:00,N,2017-03-27 00:00:00,300001.00,,5012.00,245593.00,43512.00,49396.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300000.00,300000.00,240917.96,0.00,0.00,81.91%,0.00%,100.00
J77E13000070001,2013-06-03 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*MANUTENZIONE INTERNALIZZATA DELL'INFRASTRUTTURA,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,MANUTENZIONE INTERNALIZZATA DELL'INFRASTRUTTURA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,N,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",955,955010.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,955010.00,,1101.00,592908.00,342276.00,361001.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,955002.10,955002.10,,,,,,100.00
J77F14000000001,2014-03-13 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*MANUTENZIONE INTERNALIZZATA DELL'INFRASTRUTTURA,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,MANUTENZIONE INTERNALIZZATA DELL'INFRASTRUTTURA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,N,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",1255000,1255009.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,1255009.00,,2489.00,729688.00,498187.00,522832.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1255000.00,1255000.00,,,,,,100.00
J77F14000010001,2014-03-13 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Messa in sicurezza dell'infrastruttura per adempiere agli obblighi di legge,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Messa in sicurezza dell'infrastruttura per adempiere agli obblighi di legge,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",260,484405.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,484405.00,,8648.00,423781.00,37912.00,51976.00,0.00,0.00,,4496.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,484400.00,484400.00,,,,,,100.00
J77F14000020001,2014-03-13 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Manutenzione straordinaria per il mantenimento in efficienza dell'infrastruttura,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Manutenzione straordinaria per il mantenimento in efficienza dell'infrastruttura,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2014,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",9570000,12293637.32,,,,,,,,,,,,,,,2016-03-05 00:00:00,12293637.32,,187270.47,10713895.52,1122609.15,1392471.33,0.00,0.00,,29650.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12293638.62,12293638.62,,,,,,100.00
J77G05000010001,2005-10-26 00:00:00,RFI S.p.A.,LINEE DEL COMPARTIMENTO DI BOLOGNA*TERRITORIO MULTIREGIONALE*RIMOZIONE LIMITI INFRASTRUTTURALI (RELATIV ALLA SAGOMA E AL PESO ASSIALE),LINEE DEL COMPARTIMENTO DI BOLOGNA,TERRITORIO MULTIREGIONALE,RIMOZIONE LIMITI INFRASTRUTTURALI (RELATIV ALLA SAGOMA E AL PESO ASSIALE),REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),ALTRE STRUTTURE/INFRASTRUTTURE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2005,,,N,ITALIA,"LOMBARDIA, EMILIA-ROMAGNA, TOSCANA",,0,"[[11.038156,44.525654],[9.768989,45.620678],[11.126326,43.450791],[11.858295,45.651340]]",9500000,10500006.00,,,,2010-01-11 00:00:00,2012-04-30 00:00:00,2012-04-30 00:00:00,2012-04-30 00:00:00,,,Collaudo (tecnico - amministrativo),2012-04-30 00:00:00,Esecuzione,2010-01-11 00:00:00,S,2016-12-19 00:00:00,10500006.00,,177050.00,9048133.00,513172.00,1274823.00,0.00,0.00,,555763.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10500000.00,10500000.00,9733918.93,9383339.00,0.00,99.95%,95.93%,100.00
J77I04000000009,2010-07-12 00:00:00,RFI S.p.A.,ITINERARIO NAPOLI - BARI*TERRITORIO MULTIREGIONALE*RADDOPPIO APICE-ORSARA,ITINERARIO NAPOLI - BARI,TERRITORIO MULTIREGIONALE,RADDOPPIO APICE-ORSARA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2004,,,S,ITALIA,"CAMPANIA, PUGLIA",,0,"[[14.840397,40.859856],[16.619494,40.984473]]",2210000000,2686000003.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,2686000003.00,,48040001.00,2356146786.00,23223968.00,281813216.00,0.00,29040194.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,768000000.00,768000000.00,,,,,,100.00
J77I07000020001,2009-07-20 00:00:00,RFI S.p.A.,LINEA BARI -TARANTO*TERRITORIO REGIONALE*SISTEMA COMANDO/CONTROLLO,LINEA BARI -TARANTO,TERRITORIO REGIONALE,SISTEMA COMANDO/CONTROLLO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),ALTRE STRUTTURE/INFRASTRUTTURE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2007,,,,ITALIA,PUGLIA,"BARI, TARANTO",0,"[[16.751616,40.931016],[17.201666,40.541784]]",30041000,30041005.67,,,,2013-02-26 00:00:00,2015-03-10 00:00:00,2015-03-31 00:00:00,,2014-11-30 00:00:00,,Variazione Data prevista ultimazione Lavori,2014-11-30 00:00:00,Esercizio,2014-11-30 00:00:00,N,2017-01-23 00:00:00,30041005.67,,350592.00,24681272.00,660631.00,5009141.67,0.00,0.00,,21806.00,0.00,0.00,0.00,1135872.67,0.00,0.00,0.00,0.00,0.00,30041000.00,0.00,0.00,0.00,0.00,30041000.00,25075416.27,16748927.96,0.00,93.47%,63.95%,100.00
J77I07000030001,2009-07-20 00:00:00,RFI S.p.A.,NODO DI PALERMO*TERRITORIO COMUNALE*SISTEMA COMANDO / CONTROLLO,NODO DI PALERMO,TERRITORIO COMUNALE,SISTEMA COMANDO / CONTROLLO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),ALTRE STRUTTURE/INFRASTRUTTURE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2007,,,N,ITALIA,SICILIA,PALERMO,PALERMO,"[13.330740,38.130278]",38500000,38499995.86,,,,2004-11-30 00:00:00,2016-12-31 00:00:00,2015-12-31 00:00:00,,,,Non presente,,Non presente,,S,2016-11-05 00:00:00,38499995.86,,674492.00,33057641.00,732915.00,4767862.86,0.00,0.00,,346476.00,0.00,0.00,0.00,321449.86,0.00,0.00,0.00,0.00,0.00,9941676.98,0.00,0.00,0.00,22499933.01,32441609.99,,,,,,100.00
J77I07000030AA1,2014-06-04 00:00:00,RFI S.p.A.,"NODO DI PALERMO*TERRITORIO COMUNALE*REALIZZAZIONE DEL SISTEMA DI COMANDO E CONTROLLO DELLA CIRCOLAZIONE FERROVIARIA, PRIMA FASE",NODO DI PALERMO,TERRITORIO COMUNALE,"REALIZZAZIONE DEL SISTEMA DI COMANDO E CONTROLLO DELLA CIRCOLAZIONE FERROVIARIA, PRIMA FASE",REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),ALTRE STRUTTURE/INFRASTRUTTURE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2006,,,N,ITALIA,SICILIA,PALERMO,PALERMO,"[13.330740,38.130278]",36000000,35999996.86,,,,2004-11-30 00:00:00,2016-12-31 00:00:00,2015-12-31 00:00:00,,,,Proroga,2014-12-21 00:00:00,Esecuzione,2004-11-30 00:00:00,S,2017-03-27 00:00:00,35999996.86,,629489.00,30844852.00,538770.00,4525655.86,0.00,0.00,,337570.00,0.00,0.00,0.00,321449.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25955862.68,24461981.37,0.00,80.27%,76.13%,0.00
J77I07000030AB1,2014-06-04 00:00:00,RFI S.p.A.,NODO DI PALERMO*TERRITORIO COMUNALE*STAZIONE TERMINI IMERESE: PROLUNGAMENTO SOTTOPASSO E REALIZZAZIONE OPERE DI PIAZZALE,NODO DI PALERMO,TERRITORIO COMUNALE,STAZIONE TERMINI IMERESE: PROLUNGAMENTO SOTTOPASSO E REALIZZAZIONE OPERE DI PIAZZALE,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),ALTRE STRUTTURE/INFRASTRUTTURE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2010,,,N,ITALIA,SICILIA,PALERMO,TERMINI IMERESE,"[13.739722,37.960026]",2500000,2499999.00,,,,2011-01-31 00:00:00,2013-05-13 00:00:00,2013-05-13 00:00:00,2013-05-13 00:00:00,2012-06-29 00:00:00,,Conclusione lavori,2013-05-13 00:00:00,Esercizio,2012-06-29 00:00:00,N,2016-11-05 00:00:00,2499999.00,,45003.00,2212789.00,194145.00,242207.00,0.00,0.00,,8906.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1952485.62,1651980.88,0.00,79.63%,72.88%,0.00
J77I10000290001,2012-05-08 00:00:00,RFI S.p.A.,NODO DI TORINO*TERRITORIO REGIONALE*ADEGUAMENTO AGLI STANDARD,NODO DI TORINO,TERRITORIO REGIONALE,ADEGUAMENTO AGLI STANDARD,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2010,,,N,ITALIA,PIEMONTE,TORINO,0,"[7.439034,45.144749]",10439000,10429995.92,,,,,,,,,,Non presente,,Non presente,,N,2016-11-05 00:00:00,10429995.92,,182896.00,9801496.00,217745.00,445603.92,0.00,0.00,,55237.00,0.00,0.00,0.00,96014.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10430000.00,10430000.00,,,,,,100.00
J77I10000290AA1,2014-06-16 00:00:00,RFI S.p.A.,NODO DI TORINO*TERRITORIO REGIONALE*Adeguamento del passante interno - prima fase,NODO DI TORINO,TERRITORIO REGIONALE,Adeguamento del passante interno - prima fase,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2012,,,N,ITALIA,PIEMONTE,TORINO,0,"[7.439034,45.144749]",3774000,3774412.92,,,,,,,,,,,,,,,2016-11-05 00:00:00,3774412.92,,50660.00,3321943.00,217745.00,401809.92,0.00,0.00,,15929.00,0.00,0.00,0.00,96014.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00
J77I10000290AB1,2014-06-16 00:00:00,RFI S.p.A.,NODO DI TORINO*TERRITORIO REGIONALE*Adeguamento passante interno: 2 Fase e attrezzaggio tecnologico,NODO DI TORINO,TERRITORIO REGIONALE,Adeguamento passante interno: 2 Fase e attrezzaggio tecnologico,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2012,,,N,ITALIA,PIEMONTE,TORINO,0,"[7.439034,45.144749]",6656000,6655583.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,6655583.00,,132236.00,6479553.00,0.00,43794.00,0.00,0.00,,39308.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,0.00
J77I11000000009,2011-02-15 00:00:00,RFI S.p.A.,NODO DI ROMA*VIA TERRITORIO REGIONALE*INTERVENTI DI RINNOVAMENTO TECNOLOGICO DELLA RETE NELL'AMBITO DEL NODO DI ROMA,NODO DI ROMA,VIA TERRITORIO REGIONALE,INTERVENTI DI RINNOVAMENTO TECNOLOGICO DELLA RETE NELL'AMBITO DEL NODO DI ROMA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),ALTRE STRUTTURE/INFRASTRUTTURE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2011,,,,ITALIA,LAZIO,"ROMA, LATINA",0,"[[13.144698,41.428806],[12.571585,41.923080]]",176000000,175999998.30,,,08/01/2014,2014-09-16 00:00:00,2016-11-02 00:00:00,2016-11-02 00:00:00,,,,Inizio lavori,2014-09-16 00:00:00,Esecuzione,2014-09-16 00:00:00,N,2017-03-27 00:00:00,175999998.30,,2515768.00,148900197.00,2423936.00,24584033.30,0.00,0.00,,706026.00,0.00,0.00,0.00,31428.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,176000000.00,176000000.00,80164289.60,45649160.39,0.00,52.10%,30.00%,100.00
J77I12000010008,2012-02-28 00:00:00,RFI S.p.A.,LINEA FERROVIARIA CAMPOLEONE-APRILIA-NETTUNO*TERRITORIO REGIONALE*RADDOPPIO CAMPOLEONE -APRILIA,LINEA FERROVIARIA CAMPOLEONE-APRILIA-NETTUNO,TERRITORIO REGIONALE,RADDOPPIO CAMPOLEONE -APRILIA,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2012,,,,ITALIA,LAZIO,"ROMA, LATINA",0,"[[13.144698,41.428806],[12.571585,41.923080]]",33000000,59999999.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,59999999.00,,1080684.00,52953495.00,35362.00,5965820.00,0.00,2700000.00,,0.00,0.00,0.00,0.00,1000000.00,0.00,0.00,0.00,20000000.00,0.00,0.00,0.00,0.00,0.00,10000000.00,30000000.00,,,,,,100.00
J77I12000070001,2012-04-10 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Messa in sicurezza dell'infrastruttura per adempiere agli obblighi di legge,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Messa in sicurezza dell'infrastruttura per adempiere agli obblighi di legge,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2012,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",340,609999.77,,,,,,,,,,,,,,,2016-11-05 00:00:00,609999.77,,10386.00,508967.00,22278.00,90646.77,0.00,0.00,,0.00,0.00,0.00,0.00,15199.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,610000.00,610000.00,,,,,,100.00
J77I12000080001,2012-04-10 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Manutenzione straordinaria delle stazioni,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Manutenzione straordinaria delle stazioni,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STAZIONE E TERMINALI,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2012,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",200,764993.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,764993.00,,11309.00,554206.00,113850.00,199478.00,0.00,69766.00,,825.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,765000.00,765000.00,,,,,,100.00
J77I12000120001,2012-08-20 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI TORINO*TERRITORIO PROVINCIALE*INTERVENTI DI UPGRADING DELLE STAZIONI,LINEE FERROVIARIE DEL COMPARTIMENTO DI TORINO,TERRITORIO PROVINCIALE,INTERVENTI DI UPGRADING DELLE STAZIONI,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STAZIONE E TERMINALI,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2012,,,N,ITALIA,PIEMONTE,TORINO,0,"[7.439034,45.144749]",900,900000.29,,,,2013-05-21 00:00:00,2014-12-31 00:00:00,2015-12-31 00:00:00,,,,Variazione Data prevista ultimazione Lavori,2014-05-12 00:00:00,Esecuzione,2013-05-21 00:00:00,N,2016-11-05 00:00:00,900000.29,,15258.00,753438.00,98638.00,131304.29,0.00,0.00,,11215.00,0.00,0.00,0.00,3879.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900000.00,900000.00,861743.58,765314.28,0.00,98.91%,97.64%,100.00
J77I13000020001,2013-03-02 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Manutenzione straordinaria delle stazioni,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Manutenzione straordinaria delle stazioni,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STAZIONE E TERMINALI,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",320,319995.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,319995.00,,5483.00,268699.00,21180.00,45813.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,320000.03,320000.03,,,,,,100.00
J77I13000030001,2013-03-02 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Messa in sicurezza dell'infrastruttura per adempiere agli obblighi di legge,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Messa in sicurezza dell'infrastruttura per adempiere agli obblighi di legge,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",633,633002.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,633002.00,,9950.00,487487.00,122086.00,135565.00,0.00,0.00,,1021.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,633000.00,633000.00,,,,,,100.00
J77I13000040001,2013-03-02 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Manutenzione straordinaria delle stazioni,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Manutenzione straordinaria delle stazioni,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),STAZIONE E TERMINALI,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",410,410000.00,,,,,,,,,,,,,,,2016-11-05 00:00:00,410000.00,,7114.00,348578.00,20780.00,54308.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,410000.00,410000.00,,,,,,100.00
J77I13000050001,2013-03-02 00:00:00,RFI S.p.A.,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI*TERRITORIO REGIONALE*Manutenzione straordinaria per il mantenimento in efficienza dell'infrastruttura,LINEE FERROVIARIE DEL COMPARTIMENTO DI CAGLIARI,TERRITORIO REGIONALE,Manutenzione straordinaria per il mantenimento in efficienza dell'infrastruttura,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,MANUTENZIONE STRAORDINARIA,Attivo,2013,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",6301984,5851972.00,,,,2013-01-03 00:00:00,2016-12-31 00:00:00,2016-12-31 00:00:00,,,,Variazione Data prevista ultimazione Lavori,2013-01-03 00:00:00,Esecuzione,2013-01-03 00:00:00,N,2017-03-27 00:00:00,5851972.00,,79825.00,4569912.00,756936.00,1202235.00,0.00,0.00,,329142.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5851980.07,5851980.07,5081638.04,3820238.34,0.00,93.99%,76.73%,100.00
J79B12000020001,2012-06-05 00:00:00,RFI S.p.A.,LINEA BARI-TARANTO*TERRITORIO REGIONALE*COMPLETAMENTO ATTREZZAGGIO TECNOLOGICO,LINEA BARI-TARANTO,TERRITORIO REGIONALE,COMPLETAMENTO ATTREZZAGGIO TECNOLOGICO,REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2012,,,,ITALIA,PUGLIA,"BARI, TARANTO",0,"[[16.751616,40.931016],[17.201666,40.541784]]",18000000,17999989.95,,,31/10/2014,2015-06-30 00:00:00,2017-03-18 00:00:00,2017-03-18 00:00:00,,,,Inizio lavori,2015-06-30 00:00:00,Esecuzione,2015-06-30 00:00:00,N,2017-03-27 00:00:00,17999989.95,,318037.00,15639743.00,619634.00,2042209.95,0.00,0.00,,124280.00,0.00,0.00,0.00,142272.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000000.00,18000000.00,9825412.70,4102458.24,0.00,58.77%,25.29%,100.00
J79B12000030001,2012-06-05 00:00:00,RFI S.p.A.,RETE FERROVIARIA SARDA\n *TERRITORIO REGIONALE*AMMODERNAMENTO E VELOCIZZAZIONE (ULTERIORE FASE),RETE FERROVIARIA SARDA,TERRITORIO REGIONALE,AMMODERNAMENTO E VELOCIZZAZIONE (ULTERIORE FASE),REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA),LINEE FERROVIARIE,INFRASTRUTTURE DI TRASPORTO,FERROVIE,AMPLIAMENTO O POTENZIAMENTO,Attivo,2012,,,,ITALIA,SARDEGNA,,0,"[9.030781,40.088364]",130000000,32912398.00,,,28/09/2015,2016-06-08 00:00:00,,,,,,Inizio lavori,2016-06-08 00:00:00,Esecuzione,2016-06-08 00:00:00,N,2017-03-27 00:00:00,32912398.00,,245435.00,19163354.00,4383067.00,13503609.00,0.00,0.00,,8475216.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32912389.89,32912389.89,4160006.60,206693.68,0.00,17.49%,0.74%,100.00
