id_gara,oggetto_della_gara,numero_gara_anac,settore,modalita_realizzazione,importo_gara,num_tot_lotti,rup,codice_fiscale_stazione_appaltante,denominazione_stazione_appaltante,provincia_stazione_appaltante,codice_istat_stazione_appaltante,ufficio,la_sa_agisce_per_conto_di_altro_soggetto,soggetto_per_cui_agisce_la_sa,id_lotto,cig,oggetto_lotto,nr_lotto,somma_urgenza,tipo_appalto,tipo_procedura,criterio_aggiudicazione,imp_lotto_netto_sicurezza,imp_sicurezza,imp_lotto,cup,cpv,categoria_prevalente,classifica,luogo_esecuzione_istat,luogo_esecuzione_nuts,num_ordine,tipo_atto_o_documento,data_pubblicazione,data_provvedimento,num_provvedimento,data_pubblicazione_scp,url_esito
188509,"servizio di ritiro, trasporto e trattamento a recupero/smaltimento del rifiuto CER 19 12 12 (altri rifiuti, compresi materiali misti, prodotti dal trattamento meccanico di rifiuti, diversi da quelli di cui alla voce 19 12 11) prodotto dall'impianto di trattamento rifiuti non pericolosi sito in località Maserot del Comune di Santa Giustina (BL)",0,Ordinario,Contratto d'appalto,1062000.00000,1,GESIOT LUCIANO,878390251,LA DOLOMITI AMBIENTE SPA,BL,5025048,UFFICIO GARE,No,,3,6957340298,"servizio di ritiro, trasporto e trattamento a recupero/smaltimento del rifiuto CER 19 12 12 (altri rifiuti, compresi materiali misti, prodotti dal trattamento meccanico di rifiuti, diversi da quelli di cui alla voce 19 12 11) prodotto dall'impianto di trattamento rifiuti non pericolosi sito in località Maserot del Comune di Santa Giustina (BL) - 2.500 tonnellate",3,No,Servizi,Procedura aperta,Prezzo più basso,295000.00000,,295000.00000,,90510000-5,fornitura di servizi,,5025048,ITD33,1,Provvedimento di gara non aggiudicata o deserta,2017-05-10 00:00:00,,,2017-05-10 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145098&numeroPubblicazione=5002
188544,Procedura aperta per l'affidamento della fornitura di automezzi per la raccolta di rifiuti per l'anno 2017 - LOTTO 1 CIG 6966927A07 - LOTTO 2 CIG 6966931D53 - LOTTO 3 CIG 69669350A4,0,Ordinario,Contratto d'appalto,559500.00000,1,Bono Giorgio,6830230014,Società Canavesana Servizi S.p.A.,TO,1001125,Bandi e gare,No,,2,6966931D53,PROCEDURA APERTAProcedura aperta PER LAFFIDAMENTO DELLA FORNITURADI AUTOMEZZI PER LA RACCOLTA ED IL TRASPORTO DI RIFIUTIPER LANNO 2017,2,No,Forniture,Procedura aperta,Prezzo più basso,198500.00000,,198500.00000,,34144511-3,Fornitura di beni,,1001125,ITC11,1,Provvedimento di gara non aggiudicata o deserta,2017-09-06 00:00:00,,,2017-09-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145142&numeroPubblicazione=5001
188551,"Servizio di raccolta, trasporto e smaltimento dei rifiuti tessili e degli olii esausti domestici nei Comuni dellUnione dal 01/04/2017 al 31/03/2018",0,Ordinario,Contratto d'appalto,5500.00000,1,porcu valerio,3141330922,Unione Comuni Marmilla,SU,20111097,TECNICO,No,,1,6953097528,"Servizio di raccolta, trasporto e smaltimento dei rifiuti tessili e degli olii esausti domestici nei Comuni dellUnione dal 01/04/2017 al 31/03/2018",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,5500.00000,0.00000,5500.00000,,90500000-2,fornitura di servizi,,20106026,ITG2B,1,Provvedimento di gara non aggiudicata o deserta,2017-03-21 00:00:00,,,2017-03-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145150&numeroPubblicazione=5001
188553,servizi di spazzamento meccanizzato strade urbane e smaltimento rifiuti da spazzamento,0,Ordinario,Contratto d'appalto,27248.50000,1,porcu valerio,3141330922,Unione Comuni Marmilla,SU,20111097,TECNICO,No,,1,6954868AA0,servizi di spazzamento meccanizzato strade urbane e smaltimento rifiuti da spazzamento,1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,27248.50000,0.00000,27248.50000,,90500000-2,fornitura di servizi,,20106026,ITG2B,1,Provvedimento di gara non aggiudicata o deserta,2017-03-21 00:00:00,,,2017-03-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145152&numeroPubblicazione=5001
188575,Procedura aperta per lappalto del servizio di manutenzione della strumentazione di analisi presente nei laboratori AQP,0,Speciale,Contratto d'appalto,440000.00000,1,Tempesta Francesco ,347000721,Acquedotto Pugliese S.P.A.,BA,16072006,DIREZIONE ACQUISTI LOGISTICA E CONTRATTI,No,,1,69711062A8,"affidamento del servizio di manutenzione della strumentazione di analisi presente nei Laboratori Centrali AQP di Bari, nei Laboratori situati presso le MAT di Foggia, Lecce, Brindisi, Taranto e nei laboratori di processo presenti sugli impianti di Potabilizzazione di: Fortore, Locone, Pertusillo e Sinni",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,440000.00000,0.00000,440000.00000,,50410000-2,fornitura di servizi,,16072006,ITF4,1,Provvedimento di gara non aggiudicata o deserta,2017-05-24 00:00:00,,,2017-05-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145176&numeroPubblicazione=5001
188584,GARA A PROCEDURA APERTA DIVISA IN DUE LOTTI PER L'AFFIDAMENTO DELLA FORNITURA DI PRESIDI SANITARI ED ASSISTENZIALI PER LE ESIGENZE DELLA FONDAZIONE: LOTTO 1: FORNITURA DI PRESIDI SANITARI; LOTTO 2: FORNITURA DI PRESIDI ASSISTENZIALI,0,Ordinario,Contratto d'appalto,152842.00000,1,MOLTENI FRANCO,80004470136,FONDAZIONE CA' D'INDUSTRIA ONLUS,CO,3013075,DIREZIONE GENERALE,No,,1,6973825671,LOTTO 1: FORNITURA DI PRESIDI SANITARI,1,No,Forniture,Procedura aperta,Offerta economicamente più vantaggiosa,36421.00000,,36421.00000,,33140000-3,Fornitura di beni,,3013075,ITC42,1,Provvedimento di gara non aggiudicata o deserta,2017-04-10 00:00:00,,,2017-04-10 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145186&numeroPubblicazione=5001
188624,"CENTRALE UNICA DI COMMITTENZA TRA I COMUNI DI CAVA DE' TIRRENI E CASTELLABATE. ENTE ADERENTE INTERESSATO ALL'APPALTO: COMUNE DI CASTELLABATE (SA). ""PROCEDURA APERTA PER LA PROGETTAZIONE ESECUTIVA ED ESECUZIONE LAVORI E DI CESSIONE IMMOBILI"" \ INTERVENTO DI RIGENERAZIONE URBANA EX ASILO NIDO VIA O.PEPI REALIZZAZIONE CINE-TEATRO E CENTRO SERVIZI ( ART. 60 E ART. 95 C.2 DEL D.LGS. 50/2016)- CIG 69181459D9 - CPV 45210000",0,Ordinario,Contratto d'appalto,4762281.71000,1,NICOLETTA ADELIO,228540654,COMUNE,SA,15065037,GARE E CONTRATTI,Si,Comune di Castellabate (81000690651) - ,1,69181459D9,"CENTRALE UNICA DI COMMITTENZA TRA I COMUNI DI CAVA DE' TIRRENI E CASTELLABATE. ENTE ADERENTE INTERESSATO ALL'APPALTO: COMUNE DI CASTELLABATE (SA). ""PROCEDURA APERTA PER LA PROGETTAZIONE ESECUTIVA ED ESECUZIONE LAVORI E DI CESSIONE IMMOBILI"" \ INTERVENTO DI RIGENERAZIONE URBANA EX ASILO NIDO VIA O.PEPI REALIZZAZIONE CINE-TEATRO E CENTRO SERVIZI ( ART. 60 E ART. 95 C.2 DEL D.LGS. 50/2016)- CIG 69181459D9 - CPV 45210000",1,No,Lavori,Procedura aperta,Offerta economicamente più vantaggiosa,4762281.71000,224844.04000,4762281.71000,,45210000-2,OG1,V,15065031,,1,Provvedimento di gara non aggiudicata o deserta,2017-05-29 00:00:00,,,2017-05-29 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145229&numeroPubblicazione=5001
188644,"Concessione del servizio di gestione della farmacia comunale ""SS. Quaranta"" e contestuale concessione dei locali siti a Treviso in Borgo Cavour nn. 95 e 95/A, previa esecuzione di lavori strumentali di ristrutturazione nonchè fornitura dell'arredo funzionale al servizio.",0,Ordinario,Contratto di concessione di servizi e/o forniture,900000.00000,1,ELIA FLAVIO,80007310263,Comune di Treviso,TV,5026086,appalti,No,,1,6962358F90,"Concessione del servizio di gestione della farmacia comunale ""SS. Quaranta"" e contestuale concessione dei locali siti a Treviso in Borgo Cavour nn. 95 e 95/A, previa esecuzione di lavori strumentali di ristrutturazione nonchè fornitura dell'arredo funzionale al servizio.",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,900000.00000,0.00000,900000.00000,,85140000-2,fornitura di servizi,,5026086,,1,Provvedimento di gara non aggiudicata o deserta,2017-08-07 00:00:00,,,2017-08-07 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145251&numeroPubblicazione=5001
188722,ARCA_2017_019 Gara per la fornitura di sistemi completi di C-PAP e Auto C-PAP,0,Ordinario,Contratto d'appalto,6573000.00000,1,Schweigl Carmen,7948340968,Azienda Regionale Centrale Acquisti S.p.a.,MI,3015146,Azienda Regionale Centrale Acquisti S.p.A.,No,,1,6972924EE7,fornitura di sistemi completi di C-PAP e Auto C-PAP per ATS Milano - Lotto n. 1,1,No,Forniture,Procedura aperta,Offerta economicamente più vantaggiosa,2102520.00000,,2102520.00000,,85111700-7,Fornitura di beni,,3015146,ITC45,1,Provvedimento di gara non aggiudicata o deserta,2017-03-24 00:00:00,,,2017-03-24 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145339&numeroPubblicazione=5001
188779,BS2-17/AP Servizio di manutenzione ordinaria e straordinaria delle pompe installate presso gli impianti e sollevamenti del Gruppo Veritas e acquisto di nuove pompe e ricambi,0,Speciale,Contratto d'appalto,4500000.00000,1,BENEDETTI UMBERTO,3341820276,Veneziana Energia Risorse Idriche Territorio Ambiente Servizi S.P.A.,VE,5027042,APPROVVIGIONAMENTI BENI E SERVIZI,No,,1,6951707A16,BS2-17/AP Servizio di manutenzione ordinaria e straordinaria delle pompe installate presso gli impianti e sollevamenti del Gruppo Veritas e acquisto di nuove pompe e ricambi,1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,4500000.00000,20000.00000,4500000.00000,,50500000-0,fornitura di servizi,,5027042,,1,Provvedimento di gara non aggiudicata o deserta,2017-04-21 00:00:00,,,2017-04-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145406&numeroPubblicazione=5001
188795,servizio per lorganizzazione e lesecuzione dei corsi collettivi di aggiornamento in lingua francese per il personale dellAgenzia Italiana del Farmaco ,0,Ordinario,Acquisizione in economia,12500.00000,1,GALARDI GIANCARLO,97345810580,Agenzia Italiana del Farmaco - AIFA,RM,12058091,"UFFICIO AFFARI AMMINISTRATIVI, CONTABILITA' E BILANCIO",No,,1,ZE11A16452,servizio per lorganizzazione e lesecuzione dei corsi collettivi di aggiornamento in lingua francese per il personale dellAgenzia Italiana del Farmaco ,1,No,Servizi,Affidamento diretto,Offerta economicamente più vantaggiosa,12500.00000,0.00000,12500.00000,,80580000-3,fornitura di servizi,,12058091,,1,Provvedimento di gara non aggiudicata o deserta,2017-07-06 00:00:00,,,2017-07-06 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145428&numeroPubblicazione=5001
188830,"Bando di gara per laffidamento dei servizi di copertura assicurativa del Comune di Dolo per il periodo dal 30/4/2017 al 30/4/2019 CIG numeri 69482938C4, 6948307453, 6948320F0A, 69483328F3.",0,Ordinario,Contratto d'appalto,185000.00000,1,ANGELO BRUGNEROTTO,80008840276,Citta' Metropolitana di Venezia,VE,5027042,Gestione amministrativa appalti,Si,Comune di Dolo (82001910270) - ,3,6948320F0A,Bando di gara per laffidamento dei servizi di copertura assicurativa del Comune di Dolo per il periodo dal 30/4/2017 al 30/4/2019 Lotto 3,3,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,9000.00000,,9000.00000,,66515411-7,fornitura di servizi,,5027012,,1,Provvedimento di gara non aggiudicata o deserta,2017-05-05 00:00:00,,,2017-05-05 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145468&numeroPubblicazione=5001
188830,"Bando di gara per laffidamento dei servizi di copertura assicurativa del Comune di Dolo per il periodo dal 30/4/2017 al 30/4/2019 CIG numeri 69482938C4, 6948307453, 6948320F0A, 69483328F3.",0,Ordinario,Contratto d'appalto,185000.00000,1,ANGELO BRUGNEROTTO,80008840276,Citta' Metropolitana di Venezia,VE,5027042,Gestione amministrativa appalti,Si,Comune di Dolo (82001910270) - ,3,6948320F0A,Bando di gara per laffidamento dei servizi di copertura assicurativa del Comune di Dolo per il periodo dal 30/4/2017 al 30/4/2019 Lotto 3,3,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,9000.00000,,9000.00000,,66515411-7,fornitura di servizi,,5027012,,2,Provvedimento di gara non aggiudicata o deserta,2017-05-05 00:00:00,,,2017-05-05 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145468&numeroPubblicazione=5001
188830,"Bando di gara per laffidamento dei servizi di copertura assicurativa del Comune di Dolo per il periodo dal 30/4/2017 al 30/4/2019 CIG numeri 69482938C4, 6948307453, 6948320F0A, 69483328F3.",0,Ordinario,Contratto d'appalto,185000.00000,1,ANGELO BRUGNEROTTO,80008840276,Citta' Metropolitana di Venezia,VE,5027042,Gestione amministrativa appalti,Si,Comune di Dolo (82001910270) - ,3,6948320F0A,Bando di gara per laffidamento dei servizi di copertura assicurativa del Comune di Dolo per il periodo dal 30/4/2017 al 30/4/2019 Lotto 3,3,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,9000.00000,,9000.00000,,66515411-7,fornitura di servizi,,5027012,,3,Provvedimento di gara non aggiudicata o deserta,2017-05-05 00:00:00,,,2017-05-05 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145468&numeroPubblicazione=5001
188874,"Affidamento del servizio di igiene urbana, in parte a corpo e in parte a misura, costituito principalmente dalle seguenti attività: raccolta, trasporto e conferimento ad impianti di smaltimento/recupero di rifiuti urbani e speciali assimilati agli urbani e servizi di igiene urbana elencati nellart.1, comma 4, lettere A), B), C), D), E), F) del capitolato speciale di appalto, da effettuarsi nei 19 Comuni consorziati",0,Ordinario,Contratto d'appalto,73707891.03000,1,PAVAN DAVIDE,90005860011,Consorzio Chierese per I Servizi,TO,1001078,SETTORE SERVIZI,No,,1,69709398D6,"Affidamento del servizio di igiene urbana, in parte a corpo e in parte a misura, costituito principalmente dalle seguenti attività: raccolta, trasporto e conferimento ad impianti di smaltimento/recupero di rifiuti urbani e speciali assimilati agli urbani e servizi di igiene urbana elencati nellart.1, comma 4, lettere A), B), C), D), E), F) del capitolato speciale di appalto, da effettuarsi nei 19 Comuni consorziati",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,73707891.03000,2244.00000,73707891.03000,,90511000-2,fornitura di servizi,,1001078,ITC11,1,Provvedimento di gara non aggiudicata o deserta,2018-10-03 00:00:00,2018-09-26 00:00:00,21,2018-10-03 07:39:18.922,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145522&numeroPubblicazione=2
188903,CESSIONE PRO SOLUTO DEI CREDITI CERTI E LIQUIDI VANTATI DA RAP SPA NEI CONFRONTI DELL'eRARIO PER iva SCATUTENTI DALLA DICHIARAZIONE IVA 2017 PER L'ANNO 2016.,0,Ordinario,Contratto d'appalto,327820.00000,1,COLLESANO MASSIMO,6232420825,RISORSE AMBIENTE PALERMO,PA,19082053,RAP S.p.A.,No,,1,698194641B,CESSIONE PRO SOLUTO DEI CREDITI CERTI E LIQUIDI VANTATI DA RAP SPA NEI CONFRONTI DELL'eRARIO PER iva SCATUTENTI DALLA DICHIARAZIONE IVA 2017 PER L'ANNO 2016.,1,Si,Servizi,Procedura aperta,Prezzo più basso,327820.00000,0.00000,327820.00000,,66110000-4,fornitura di servizi,,19082053,ITG12,1,Provvedimento di gara non aggiudicata o deserta,2017-06-07 00:00:00,,,2017-06-07 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145552&numeroPubblicazione=5001
188921,"Procedura Aperta per laffidamento della fornitura di n. 3 (tre) autofurgoni aventi M.T.T. 35q ,allestiti con attrezzature per il lavaggio a pressione mediante acqua calda.",0,Ordinario,Contratto d'appalto,189720.00000,1,Valle Enrico,5445891004,Ama S.P.A.,RM,12058091,Direzione Centrale Acquisti e Approvvigionamenti,No,,1,6614197009,"Procedura Aperta per laffidamento della fornitura di n. 3 (tre) autofurgoni aventi M.T.T. 35q ,allestiti con attrezzature per il lavaggio a pressione mediante acqua calda.",1,No,Forniture,Procedura aperta,Prezzo più basso,189720.00000,,189720.00000,,34130000-7,Fornitura di beni,,12058091,,1,Provvedimento di gara non aggiudicata o deserta,2017-02-21 00:00:00,,,2017-02-21 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145570&numeroPubblicazione=5001
188953,PROCEDURA APERTA SOTTOSOGLIA PER IL SERVIZIO TRIENNALE DEL CONTROLLO DI QUALITA DEI RADIOFARMACI PER LADEGUAMENTO DELLA U.O.C. DI MEDICINA NUCLEARE ALLE VIGENTI NORMATIVE NBP-MN,0,Ordinario,,143200.00000,1,GRASSO NATALE MAURIZIO,4721290874,Azienda Ospedaliero Universitaria Policlinico Vittorio Emanuele  di Catania,CT,19087015,Vittorio Emanuele,No,,1,"6,972904E+072",SERVIZIO DI CONTROLLO DI QUALITA' IN MEDICINA NUCLEARE,1,No,Forniture,Procedura aperta,Prezzo più basso,143200.00000,0.00000,143200.00000,,85140000-2,Fornitura di beni,,19087015,,1,Provvedimento di gara non aggiudicata o deserta,2018-01-10 00:00:00,,,2018-01-10 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145604&numeroPubblicazione=5001
189000,PROCEDURA APERTA PER LAFFIDAMENTO DEI SERVIZI CIMITERIALI PER 24 MESI DALLA DATA DI ATTIVAZIONE DEL SERVIZIO ,0,Ordinario,Contratto d'appalto,470807.00000,1,Gioia Maria Cristina,795710151,Comune di Melzo,MI,3015142,SERVIZIO CONTRATTI,No,,2,6980134CC9,SERVIZI CIMITERIALI PER 24 MESI DALLA DATA DI ATTIVAZIONE DEL SERVIZIO,2,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,470807.00000,4300.00000,470807.00000,,98371110-8,fornitura di servizi,,3015142,,1,Provvedimento di gara non aggiudicata o deserta,2017-04-13 00:00:00,,,2017-04-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145658&numeroPubblicazione=5001
189006,servizio di tesoreria,0,Ordinario,Contratto di concessione di servizi e/o forniture,20000.00000,1,Montanari Matteo,2605930540,Alta Umbria s.r.l.,PG,10054024,Gruppo Azione Locale,No,,1,698974580A,servizio di tesoreria,1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,20000.00000,0.00000,20000.00000,,66600000-6,fornitura di servizi,,10054024,ITE21,1,Provvedimento di gara non aggiudicata o deserta,2017-04-13 00:00:00,,,2017-04-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145665&numeroPubblicazione=5001
189007,"Affidamento  del servizio di smaltimento, presso impianto di compostaggio o piattaforma  autorizzata, dei rifiuti  organici domestici codici C.E.R. 20.01.08   (rifiuti  biodegradabili  di cucine e mense) e C.E.R. 20.02.01  (rifiuti  biodegradabili)  per un periodo di anni 3 (tre) raccolti nel Comune di Portico di Caserta (CE) ",0,Ordinario,Contratto d'appalto,537122.25000,1,PICCIRILLO PASQUALE,95054920632,Ministero delle Infrastrutture,NA,15063049,Sede Centrale di Napoli,Si,,1,688062468B,"Affidamento  del servizio di smaltimento, presso impianto di compostaggio o piattaforma  autorizzata, dei rifiuti  organici domestici codici C.E.R. 20.01.08   (rifiuti  biodegradabili  di cucine e mense) e C.E.R. 20.02.01  (rifiuti  biodegradabili)  per un periodo di anni 3 (tre) raccolti nel Comune di Portico di Caserta (CE) ",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,537122.25000,2672.25000,537122.25000,,90510000-5,fornitura di servizi,,15061062,,1,Provvedimento di gara non aggiudicata o deserta,2018-07-12 00:00:00,,,2018-07-12 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145666&numeroPubblicazione=5001
189030,"PROCEDURA APERTA, SUDDIVISA A LOTTI,  PER LAFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI TESORERIA E CASSA DEI COMUNI DI BIBBIANO, CANOSSA E CAVRIAGO (LOTTO 1) E DEL COMUNE DI CAMPEGINE (LOTTO 2) PER IL PERIODO 01/04/2017  31/12/2021, RINNOVABILE PER ULTERIORI 5 ANNI.",0,Ordinario,Accordo quadro/convenzione,247222.20000,1,Usai Donata,91144560355,UNIONE VAL D'ENZA,RE,8035027,Ufficio Appalti,Si,Comune di Campegine (80000690356) - Comune di Cavriago (00446040354) - Comune di Canossa (00447040353) - Comune di Bibbiano (00452960354) - ,2,69803986A7,COMUNE DI CAMPEGINE (LOTTO 2),2,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,35000.00000,,35000.00000,,66600000-6,fornitura di servizi,,8035004,,1,Provvedimento di gara non aggiudicata o deserta,2017-04-03 00:00:00,,,2017-04-03 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145695&numeroPubblicazione=5001
189031,"fornitura di materiale idraulico, sanitario, edile e vario nonché di attrezzature occorrenti per gli interventi di manutenzione ordinaria dei fabbricati dellE.R.S.U",0,Ordinario,Contratto d'appalto,8196.72000,1,PUSCEDDU STEFANIA,80018410920,Ente Regionale per Il Diritto allo Studio Universitario,CA,20092009,CONTRATTI E PATRIMONIO,No,,1,Z081CB909A,"fornitura di materiale idraulico, sanitario, edile e vario nonché di attrezzature occorrenti per gli interventi di manutenzione ordinaria dei fabbricati dellE.R.S.U",1,No,Forniture,Affidamento diretto,Prezzo più basso,8196.72000,0.00000,8196.72000,,31600000-2,Fornitura di beni,,20092009,ITG27,1,Provvedimento di gara non aggiudicata o deserta,2017-03-01 00:00:00,,,2017-03-01 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145696&numeroPubblicazione=5001
189103,"procedura aperta, tramite piattaforma Sintel di Arca Lombardia, per laffidamento del servizio di manutenzione del verde pubblico, per la durata di mesi 24 a far data dalla sottoscrizione del contratto, con facoltà di rinnovo per ulteriori 24 mesi, in favore del Comune di Agrate Brianza. Lotto 1: manutenzione zone verdi  CIG.695982661ALotto 2: servizi di manutenzione parchi  CIG.695986022A",0,Ordinario,Contratto d'appalto,1268.00000,1,Zoppè Erminia Vittoria ,94616010156,Provincia di Monza e della Brianza,MB,3108033,"Direzione Generale  Servizio Appalti e Contratti, Provveditorato ed Economato",Si,,1,695982661A,"procedura aperta, tramite piattaforma Sintel di Arca Lombardia, per laffidamento del servizio di manutenzione del verde pubblico, per la durata di mesi 24 a far data dalla sottoscrizione del contratto, con facoltà di rinnovo per ulteriori 24 mesi, in favore del Comune di Agrate Brianza. Lotto 1: manutenzione zone verdi  CIG.695982661A",1,No,Servizi,Procedura aperta,Offerta economicamente più vantaggiosa,632.00000,,632.00000,,77310000-6,fornitura di servizi,,3108001,,1,Provvedimento di gara non aggiudicata o deserta,2018-01-11 00:00:00,,,2018-01-11 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145774&numeroPubblicazione=5001
189131,"Procedura negoziata ai sensi dellart. 63, co. 2, lett. a), D.Lgs. n. 50/2016  Affidamento dei servizi infermieristici (diurni e notturni) in favore dellUtenza della Casa di Riposo della Città di Asti  Lotto unico (ex Lotto N. 1, CIG N. 68661351D9, della procedura aperta indetta con Delibera N. 48/COMM. del 27/10/2016) - CIG 698452438A",0,Ordinario,Contratto d'appalto,1440000.00000,1,PANELLI LAURA DOMENICA,998290050,I.P.A.B CASA DI RIPOSO CITTA' DI ASTI,AT,1005005,ECONOMATO,No,,1,698452438A,"Procedura negoziata ai sensi dellart. 63, co. 2, lett. a), D.Lgs. n. 50/2016  Affidamento dei servizi infermieristici (diurni e notturni) in favore dellUtenza della Casa di Riposo della Città di Asti  Lotto unico (ex Lotto N. 1, CIG N. 68661351D9, della procedura aperta indetta con Delibera N. 48/COMM. del 27/10/2016) - CIG 698452438A",1,No,Servizi,Procedura negoziata senza previa pubblicazione,Offerta economicamente più vantaggiosa,1440000.00000,43200.00000,1440000.00000,,85144100-1,fornitura di servizi,,1005005,ITC17,1,Provvedimento di gara non aggiudicata o deserta,2017-04-13 00:00:00,,,2017-04-13 00:00:00,https://www.serviziocontrattipubblici.it/SPInApp/it/bandi.page?internalServletActionPath=/ExtStr2/do/Front/Procurements/esitoDetail.action&internalServletFrameDest=3&idGara=145804&numeroPubblicazione=5001
