"Numero CUP","Denominazione soggetto titolare","Data Generazione CUP","Descrizione del Progetto","Descrizione Struttura Infrastruttura","Indirizzo progetto","DescrizioneIntervento","Natura","Categoria","Settore","SottoSettore","Tipologia","Stato progetto","Anno Decisione","Anno Delibera","Delibera Cipe","Flg Legge Obiettivo","Loc. Stato","Regione"," Provincia","Comune","Multipoint WGS84 EPSG:4386 Coordinates","Importo Finanziato","Costo Progetto","ProgettazionePreliminare","ProgettazioneDefinitiva","ProgettazioneEsecutiva","DIL (Data Inizio Lavori)","Data Prevista Ultimazione Lavori Iniziale","Data Prevista Ultimazione Lavori Attuale","Data Ultimazione Lavori Effettiva","Entrata in Esercizio","Sommatoria Sospensioni","Fase","Data Superamento/Conclusione Fase","Stato Fase","Data Inizio Stato","Collaudo Eseguito","Ultima Data Evento","Costo Attuale","3.1 Costo Lavori Attuale","4.1 Costo Oneri Attuali","3.3 Costo Lavori SALizzabili","3.4 Costo lavori svolti da personale interno","Costo Somme a Disposizione Attuali","1. Progettazione e studi","2. Acquisizione aree o immobili","3.2 Lavori a carico del concessionario","3.5 Lavori non SAL-lizzabili","4.2 Oneri di sicurezza a carico del concessionario","5. Servizi di consulenza","6. Interferenze","7.  Imprevisti","8. IVA su lavori ed oneri di sicurezza","9. IVA residua","10. Altro","Fonte Altra pubblica","Fonte Comunale","Fonte Comunitaria","Fonte Privata","Fonte Provinciale","Fonte Regionale","Fonte Statale","Totale Fonti Copertura","Importo SAL","Importo Pagamenti","ExtraCosti","% Avanzamento Fisico","%Avanzamento Finanziario","% Finanziamento Pubblico"
"I77E11000050001","AUTORITA' PORTUALE DI PALERMO","31/10/2014","PORTO DI PALERMO*AREA PORTUALE*BANCHINA PUNTONE: MANUTENZIONE VIE DI CORSA GRU TERMINAL COINTAINERS","PORTO DI PALERMO","AREA PORTUALE","BANCHINA PUNTONE: MANUTENZIONE VIE DI CORSA GRU TERMINAL COINTAINERS","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2011,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"350.000,00","350.000,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","14/02/2014","Esercizio","14/02/2014","S","14/02/2014","280.000,00","226.885,27","7.392,50","0,00","0,00","45.722,23","7.000,00","0,00","0,00","0,00","0,00","0,00","0,00","22.858,93","0,00","0,00","11.000,00","280.000,00","0,00","0,00","0,00","0,00","0,00","0,00","280.000,00","227.547,98","232.556,61","0,00","97,13%","84,52%","100,00%"
"I77E13000370001","AUTORITA' PORTUALE DI PALERMO",06/05/2014,"PORTO DI PALERMO*AREA PORTUALE*BANCHINA SAMMUZZO: RISTRUTTURAZIONE EDIFICIO","PORTO DI PALERMO","AREA PORTUALE","BANCHINA SAMMUZZO: RISTRUTTURAZIONE EDIFICIO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"1.285.000,00","1.285.000,00",,,,,,,08/11/2016,,0,"Conclusione lavori",08/11/2016,"Esecuzione","14/07/2016","N","19/12/2016","998.000,00","902.499,12","51.173,14","0,00","0,00","44.327,74","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","18.319,23","0,00","0,00","0,00","0,00","0,00","0,00","998.000,00","998.000,00","945.019,04","1.019.871,32","0,00","99,09%","104,93%","100,00%"
"I77E13000380001","AUTORITA' PORTUALE DI PALERMO","31/10/2014","PORTO DI PALERMO*AREA PORTUALE*PALAZZINA EX TARANTIN: MESSA IN SICUREZZA DEGLI INTONACI ESTERNI. LAVORI DI SOMMA URGENZA","PORTO DI PALERMO","AREA PORTUALE","PALAZZINA EX TARANTIN: MESSA IN SICUREZZA DEGLI INTONACI ESTERNI. LAVORI DI SOMMA URGENZA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"100.000,00","100.000,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","15/09/2014","Esercizio","15/09/2014","S","15/09/2014","100.122,00","65.920,73","25.253,55","0,00","0,00","8.947,72","5.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","955,03","0,00","0,00","0,00","0,00","0,00","0,00","100.122,00","100.122,00","91.173,97","0,00","0,00","100,00%","0,00%","100,00%"
"I77E14000040001","AUTORITA' PORTUALE DI PALERMO","19/06/2014","PORTO DI PALERMO*AREA PORTUALE*MANUTENZIONE DI EDIFICI, VIABILITÀ E IMPIANTI","PORTO DI PALERMO","AREA PORTUALE","MANUTENZIONE DI EDIFICI, VIABILITÀ E IMPIANTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2014,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"2.650.000,00","2.650.000,00",,,,,,,,,0,"Pubblicazione del bando di gara",04/03/2014,"Affidamento",04/03/2014,"N","28/09/2017","2.650.000,00","2.112.214,16","161.720,02","0,00","0,00","376.065,82","0,00","0,00","0,00","0,00","0,00","0,00","0,00","227.393,42","0,00","0,00","103.193,72","0,00","0,00","0,00","0,00","0,00","0,00","2.650.000,00","2.650.000,00","0,00","220.255,86","0,00","0,00%","8,46%","100,00%"
"I77E14000050005","AUTORITA' PORTUALE DI PALERMO","15/09/2014","PORTO DI PALERMO*VIA ACQUASANTA*MANUTENZIONE STRAORDINARIA CABINA MT/BT","PORTO DI PALERMO","VIA ACQUASANTA","MANUTENZIONE STRAORDINARIA CABINA MT/BT","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2014,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"80.000,00","80.000,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","23/06/2016","Esercizio","23/06/2016","S","23/06/2016","57.000,00","44.884,11","4.846,79","0,00","0,00","7.269,10","0,00","0,00","0,00","0,00","0,00","0,00","0,00","4.596,70","0,00","0,00","683,18","0,00","0,00","0,00","0,00","0,00","0,00","57.000,00","57.000,00","46.601,46","52.398,46","0,00","93,71%","95,25%","100,00%"
"I77E14000070001","AUTORITA' PORTUALE DI PALERMO","31/10/2014","PORTO DI PALERMO*AREA PORTUALE*INSTALLAZIONE DI ALIMENTAZIONE ELETTRICA DALLA CABINA CALA AL QUADRO GENERALE","PORTO DI PALERMO","AREA PORTUALE","INSTALLAZIONE DI ALIMENTAZIONE ELETTRICA DALLA CABINA CALA AL QUADRO GENERALE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2014,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"95.000,00","95.000,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","15/02/2016","Esercizio","15/02/2016","S","15/02/2016","95.000,00","85.957,87","3.607,40","0,00","0,00","5.434,73","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.304,83","0,00","0,00","0,00","0,00","0,00","0,00","95.000,00","95.000,00","89.565,27","92.534,40","0,00","100,00%","100,72%","100,00%"
"I77E14000080005","AUTORITA' PORTUALE DI PALERMO","25/11/2014","PORTO DI PALERMO*AREA PORTUALE*CALA PORTUALE: MANUTENZIONE STRAORDINARIA IMPIANTO DI VIDEOSORVEGLIANZA","PORTO DI PALERMO","AREA PORTUALE","CALA PORTUALE: MANUTENZIONE STRAORDINARIA IMPIANTO DI VIDEOSORVEGLIANZA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2014,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"210.000,00","210.000,00",,,,,,,,,0,"Variazione del piano economico finanziario",05/04/2015,"Esecuzione",05/04/2015,"N","13/11/2015","147.876,32","81.162,95","3.091,56","0,00","0,00","63.621,81","0,00","0,00","0,00","0,00","0,00","0,00","0,00","7.639,73","0,00","18.535,99","34.742,58","0,00","0,00","0,00","0,00","0,00","0,00","147.876,32","147.876,32","40.624,09","51.605,33","0,00","48,22%","35,55%","100,00%"
"I77E15000020001","AUTORITA' PORTUALE DI PALERMO","23/10/2015","PORTO DI PALERMO*VIA PIANO DELL'UCCIARDONE 4*FORNITURA E COLLOCAZIONE DI UN SISTEMA MOBILE DI PROTEZIONE CIGLIO BANCHINA","PORTO DI PALERMO","VIA PIANO DELL'UCCIARDONE 4","FORNITURA E COLLOCAZIONE DI UN SISTEMA MOBILE DI PROTEZIONE CIGLIO BANCHINA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2015,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"355.000,00","355.000,00",,,"16/06/2016",,,,,,0,"Progettazione esecutiva","16/06/2016","Progettazione","16/06/2016","N","28/09/2017","330.000,00","293.586,82","9.638,40","0,00","0,00","26.774,78","0,00","0,00","0,00","0,00","0,00","0,00","0,00","15.161,26","0,00","0,00","5.549,02","0,00","0,00","0,00","0,00","0,00","0,00","330.000,00","330.000,00","222.711,10","226.937,29","0,00","73,45%","70,06%","100,00%"
"I77E15000030005","AUTORITA' PORTUALE DI PALERMO",12/01/2015,"PORTO DI PALERMO*AREA PORTUALE*MOLO VITTORIO VENETO, LATO NORD: MANUTENZIONE. INTERVENTO DI SOMMA URGENZA","PORTO DI PALERMO","AREA PORTUALE","MOLO VITTORIO VENETO, LATO NORD: MANUTENZIONE. INTERVENTO DI SOMMA URGENZA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2015,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"200.000,00","200.000,00",,,,,,,"29/01/2016",,0,"Conclusione lavori","29/01/2016","Esercizio","29/01/2016","N","19/12/2016","174.000,00","161.275,22","4.614,70","0,00","0,00","8.110,08","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.851,93","0,00","0,00","2.458,38","0,00","0,00","0,00","0,00","0,00","0,00","174.000,00","174.000,00","153.668,98","163.246,92","0,00","92,63%","95,91%","100,00%"
"I79F08000020005","AUTORITA' PORTUALE DI PALERMO","21/01/2011","PORTO DI PALERMO*AREA PORTUALE*OPERE SPECIALI PER LA DEVIAZIONE E IL CONVOGLIAMENTO DEFINITIVO DELLE ACQUE SBOCCANTI ALL'ACQUASANTA","PORTO DI PALERMO","AREA PORTUALE","OPERE SPECIALI PER LA DEVIAZIONE E IL CONVOGLIAMENTO DEFINITIVO DELLE ACQUE SBOCCANTI ALL'ACQUASANTA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2008,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"28.500.000,00","28.500.000,00",,,,,,,,,0,"Fine sospensione","20/10/2015","Esecuzione","20/10/2015","N","31/12/2015","27.910.000,00","16.729.200,00","662.000,00","0,00","0,00","10.518.800,00","3.000.000,00","0,00","0,00","0,00","0,00","0,00","0,00","386.927,89","4.572.574,38","0,00","2.310.127,76","0,00","0,00","0,00","0,00","0,00","0,00","27.910.000,00","27.910.000,00","13.033.693,88","21.342.546,77","0,00","74,94%","77,16%","100,00%"
"I79F11000000005","AUTORITA' PORTUALE DI PALERMO","15/03/2011","PORTO DI PALERMO*AREA PORTUALE*MESSA IN SICUREZZA E RAZIONALIZZAZIONE DELLA DISTRIBUZIONE ELETTRICA","PORTO DI PALERMO","AREA PORTUALE","MESSA IN SICUREZZA E RAZIONALIZZAZIONE DELLA DISTRIBUZIONE ELETTRICA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2011,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"1.757.769,00","1.757.769,00",,,,,,,,,0,"Collaudo (tecnico - amministrativo)","19/02/2016","Esercizio","19/02/2016","S","19/02/2016","1.376.500,00","989.364,33","201.684,40","0,00","0,00","185.451,27","0,00","0,00","0,00","0,00","0,00","0,00","0,00","7.237,53","0,00","0,00","134.630,00","0,00","0,00","0,00","0,00","0,00","0,00","1.376.500,00","1.376.500,00","1.191.039,00","1.193.807,40","0,00","100,00%","89,56%","100,00%"
"I79F11000010005","AUTORITA' PORTUALE DI PALERMO","15/03/2011","PORTO DI PALERMO*AREA PORTUALE*VARCO AMARI: RIORGANIZZAZIONE DEI FLUSSI E RIQUALIFICAZIONE PER IL MIGLIORAMENTO DELLA SICUREZZA","PORTO DI PALERMO","AREA PORTUALE","VARCO AMARI: RIORGANIZZAZIONE DEI FLUSSI E RIQUALIFICAZIONE PER IL MIGLIORAMENTO DELLA SICUREZZA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2011,,"Non Presente","N","ITALIA","SICILIA","PALERMO",,,"862.625,00","862.625,00",,,,,,,"15/03/2013",,0,"Collaudo (tecnico - amministrativo)",10/05/2017,"Esercizio","15/03/2013","S",10/05/2017,"830.000,00","712.887,42","25.696,62","0,00","0,00","91.415,96","0,00","0,00","0,00","0,00","0,00","0,00","0,00","109,19","0,00","0,00","72.000,00","0,00","0,00","0,00","0,00","0,00","0,00","830.000,00","830.000,00","738.580,85","771.305,35","0,00","100,00%","95,14%","100,00%"
"J11H13001100006","AUTORITA' PORTUALE DI CIVITAVECCHIA",08/01/2014,"PORTO DI FIUMICINO*PIAZZA MEDITERRANEO*COMPLESSO POLIFUNZIONALE PER LA PESCA: REALIZZAZIONE","PORTO DI FIUMICINO","PIAZZA MEDITERRANEO","COMPLESSO POLIFUNZIONALE PER LA PESCA: REALIZZAZIONE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2013,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"998.471,00","998.471,00",,,"31/07/2014",,,,,,0,"Progettazione esecutiva","31/07/2014","Progettazione","31/07/2014","N","30/03/2015","1.182.136,66","944.374,15","53.053,39","0,00","0,00","184.709,12","0,00","0,00","0,00","0,00","0,00","0,00","0,00","49.871,38","0,00","0,00","117.881,47","1.182.136,66","0,00","0,00","0,00","0,00","0,00","0,00","1.182.136,66","0,00","65.031,53","0,00","0,00%","5,58%","100,00%"
"J11H14000280005","AUTORITA' PORTUALE DI CIVITAVECCHIA",07/10/2015,"PORTO DI FIUMICINO*AREA PORTUALE*NUOVO PORTO COMMERCIALE: REALIZZAZIONE","PORTO DI FIUMICINO","AREA PORTUALE","NUOVO PORTO COMMERCIALE: REALIZZAZIONE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2014,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"469.383.955,00","469.383.955,00",,,,,,,,,0,,,,,"N","14/09/2016","251.457.613,15","206.476.310,63","8.265.965,93","0,00","0,00","36.715.336,59","20.700.000,00","250.000,00","0,00","0,00","0,00","0,00","0,00","4.294.845,53","0,00","0,00","7.175.645,53","251.457.613,15","0,00","0,00","0,00","0,00","0,00","0,00","251.457.613,15","0,00","4.565.889,48","0,00","0,00%","1,85%","100,00%"
"J19G13001670005","AUTORITA' PORTUALE DI CIVITAVECCHIA",07/10/2015,"PORTO DI FIUMICINO*AREA PORTUALE*ESECUZIONE DEI SONDAGGI PER L’INDAGINE ARCHEOLOGICA","PORTO DI FIUMICINO","AREA PORTUALE","ESECUZIONE DEI SONDAGGI PER L’INDAGINE ARCHEOLOGICA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"879.947,00","879.947,00",,,"16/01/2013","14/10/2013",01/11/2014,"22/03/2014","29/05/2014","21/10/2014",38,"Esercizio","21/10/2014","Esercizio","20/10/2014","S","16/03/2017","975.689,60","638.630,66","20.000,00","0,00","0,00","291.558,94","0,00","0,00","0,00","0,00","0,00","0,00","0,00","29.856,15","0,00","0,00","249.760,33","975.689,60","0,00","0,00","0,00","0,00","0,00","0,00","975.689,60","658.630,66","953.102,55","0,00","100,00%","101,58%","100,00%"
"J19G13001680005","AUTORITA' PORTUALE DI CIVITAVECCHIA",07/10/2015,"PORTO DI FIUMICINO*AREA PORTUALE*ESECUZIONE DEI SONDAGGI PER LE INDAGINI GEOGNOSTICHE GEOTECNICHE","PORTO DI FIUMICINO","AREA PORTUALE","ESECUZIONE DEI SONDAGGI PER LE INDAGINI GEOGNOSTICHE GEOTECNICHE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"1.480.398,00","1.480.398,00",,,"16/01/2013",,,,"22/05/2014","22/10/2014",0,"Esercizio","22/10/2014","Esercizio","21/10/2014","S","16/03/2017","1.527.309,72","1.048.991,60","70.000,00","0,00","0,00","408.318,12","0,00","0,00","0,00","0,00","0,00","0,00","0,00","36.175,93","0,00","0,00","352.149,84","1.527.309,72","0,00","0,00","0,00","0,00","0,00","0,00","1.527.309,72","1.062.402,22","1.438.489,72","0,00","94,94%","95,43%","100,00%"
"J31G03000000001","AUTORITA' PORTUALE DI CIVITAVECCHIA",05/05/2008,"PORTO DI CIVITAVECCHIA*AREA PORTUALE*DRAGAGGIO DEL CANALE DI ACCESSO","PORTO DI CIVITAVECCHIA","AREA PORTUALE","DRAGAGGIO DEL CANALE DI ACCESSO","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2003,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"10.776.699,00","10.776.699,00",,,,,04/12/2010,04/12/2010,,"29/03/2010",0,"Esercizio","29/03/2010","Esercizio","29/03/2010","N","23/09/2011","10.776.698,62","10.031.528,17","107.606,98","0,00","0,00","637.563,47","397.736,64","0,00","0,00","0,00","0,00","0,00","0,00","18.291,00","0,00","0,00","95.471,61","0,00","0,00","0,00","0,00","0,00","0,00","10.776.698,62","10.776.698,62","10.139.135,15","10.560.776,35","0,00","100,00%","99,16%","100,00%"
"J31G05000000001","AUTORITA' PORTUALE DI CIVITAVECCHIA",05/12/2008,"PORTO DI CIVITAVECCHIA*AREA PORTUALE*COSTRUZIONE DARSENE SERVIZI E TRAGHETTI E PROLUNGAMENTO DELL'ANTEMURALE","PORTO DI CIVITAVECCHIA","AREA PORTUALE","COSTRUZIONE DARSENE SERVIZI E TRAGHETTI E PROLUNGAMENTO DELL'ANTEMURALE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2005,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"194.513.000,00","194.513.000,00",,,,,12/04/2015,12/04/2015,,,0,"Variazione del piano economico finanziario","30/10/2013","Esecuzione","30/10/2013","N","30/10/2017","194.651.709,34","136.022.967,70","3.406.935,47","0,00","0,00","55.221.806,17","11.677.001,14","0,00","0,00","0,00","0,00","0,00","0,00","2.081.881,19","0,00","0,00","40.743.791,33","49.549.156,00","0,00","0,00","0,00","0,00","0,00","145.102.553,34","194.651.709,34","121.397.006,62","163.485.327,30","92.829,37","87,07%","84,30%","100,00%"
"J31G07000010001","AUTORITA' PORTUALE DI CIVITAVECCHIA","18/03/2009","PORTO DI CIVITAVECCHIA*AREA PORTUALE*TERMINAL CONTAINER, COMPLETAMENTO FUNZIONALE: REALIZZAZIONE BANCHINA","PORTO DI CIVITAVECCHIA","AREA PORTUALE","TERMINAL CONTAINER, COMPLETAMENTO FUNZIONALE: REALIZZAZIONE BANCHINA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","AMPLIAMENTO (COMPRESA SOPRAELEVAZIONE) O POTENZIAMENTO","ATTIVO",2007,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"14.528.348,00","14.528.348,00",,,,,01/11/2012,01/11/2012,,,0,"Variazione del piano economico finanziario","26/07/2011","Esercizio","26/07/2011","N",01/05/2017,"16.594.771,00","10.782.077,64","357.571,01","0,00","0,00","3.527.178,41","421.183,02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","2.930.221,29","0,00","0,00","0,00","0,00","0,00","0,00","16.594.771,00","16.594.771,00","11.011.557,00","16.393.193,45","0,00","98,85%","113,13%","100,00%"
"J31J13000980005","AUTORITA' PORTUALE DI CIVITAVECCHIA","16/05/2014","PORTO DI CIVITAVECCHIA*AREA PORTUALE*BANCHINE 27 E 28: REALIZZAZIONE PIAZZALI RETROSTANTI","PORTO DI CIVITAVECCHIA","AREA PORTUALE","BANCHINE 27 E 28: REALIZZAZIONE PIAZZALI RETROSTANTI","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2013,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"2.924.231,00","2.924.231,00",,,,,"24/07/2013","24/07/2013",,,0,"Collaudo (tecnico - amministrativo)","24/07/2013","Esercizio","24/07/2013","S","21/06/2017","2.924.231,99","2.290.943,16","47.802,35","0,00","0,00","585.486,48","245.166,52","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","294.346,48","2.924.231,99","0,00","0,00","0,00","0,00","0,00","0,00","2.924.231,99","2.293.481,19","2.720.460,62","0,00","98,06%","94,52%","100,00%"
"J33C14000000005","AUTORITA' PORTUALE DI CIVITAVECCHIA","27/02/2014","PORTO DI CIVITAVECCHIA*AREA PORTUALE*MOLO VESPUCCI, BANCHINA 19: MESSA IN SICUREZZA","PORTO DI CIVITAVECCHIA","AREA PORTUALE","MOLO VESPUCCI, BANCHINA 19: MESSA IN SICUREZZA","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","MANUTENZIONE STRAORDINARIA","ATTIVO",2014,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"450.000,00","450.000,00",,,,,,,,06/11/2015,0,"Esercizio",06/11/2015,"Esercizio",06/11/2015,"N",04/11/2016,"481.546,65","342.988,05","11.759,66","0,00","0,00","126.798,94","36.000,00","0,00","0,00","0,00","0,00","0,00","0,00","3.520,70","0,00","0,00","79.308,21","481.546,65","0,00","0,00","0,00","0,00","0,00","0,00","481.546,65","354.747,71","464.952,38","0,00","100,00%","98,18%","100,00%"
"J33I12000000006","AUTORITA' PORTUALE DI CIVITAVECCHIA",10/05/2012,"PORTO DI CIVITAVECCHIA*AREA PORTUALE*BANCHINE 6 E 7: RECUPERO E VALORIZZAZIONE","PORTO DI CIVITAVECCHIA","AREA PORTUALE","BANCHINE 6 E 7: RECUPERO E VALORIZZAZIONE","REALIZZAZIONE DI LAVORI PUBBLICI (OPERE ED IMPIANTISTICA)","PORTI COMMERCIALI","INFRASTRUTTURE DI TRASPORTO","MARITTIME LACUALI E FLUVIALI","RECUPERO","ATTIVO",2012,,"Non Presente","N","ITALIA","LAZIO","ROMA",,,"5.304.706,00","5.304.706,00",,,,,,,,"16/12/2014",0,"Esercizio","16/12/2014","Esercizio","16/12/2014","N","23/03/2016","5.304.705,60","4.250.918,37","134.568,32","0,00","0,00","872.336,72","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","788.849,79","909.880,70","0,00","0,00","0,00","0,00","0,00","4.394.824,90","5.304.705,60","4.385.486,69","5.100.567,88","0,00","100,00%","98,57%","100,00%"
