"ESTESA","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","incid mort/km 2018"
3.3,"-","-",0,"-","-","-","-","-","-",0,0,0,"-","-","-","-"
31.9,1,0,1,1,1,0,1,0,1,1,1,2,1,0,0,0.00
81.0,1,3,3,3,0,0,1,3,1,1,1,2,1,0,0,0.00
13.2,0,0,"-",0,1,0,0,0,0,0,1,0,0,"-",0,0.00
26.2,1,0,2,3,2,3,2,0,0,2,3,0,1,1,1,0.04
61.7,0,1,3,1,0,0,0,1,0,0,0,0,0,0,1,0.02
14.7,1,0,1,1,0,1,0,2,0,0,1,0,0,0,1,0.07
20.6,2,1,1,0,1,1,2,0,2,2,1,0,0,0,0,0.00
23.2,2,1,0,1,2,1,0,0,0,2,1,0,0,0,0,0.00
63.3,3,2,4,3,4,1,2,2,1,0,1,1,1,1,0,0.00
0.9,"-",0,"-","-","-","-","-","-",0,0,0,0,0,0,0,0.00
19.8,0,2,1,0,1,1,0,0,1,0,1,0,1,1,0,0.00
28.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
11.5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0.00
6.2,0,0,0,"-",0,0,0,0,0,0,0,"-","-",0,0,0.00
19.9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0.00
7.4,"-","-",0,0,0,"-","-","-",0,0,"-","-","-","-","-","-"
28.5,0,1,6,0,1,2,0,1,0,0,4,3,0,0,1,0.04
27.3,2,3,2,0,1,1,1,6,1,1,0,3,0,1,1,0.04
14.7,0,0,0,1,0,0,"-",1,1,0,0,1,0,0,0,0.00
51.9,2,3,4,5,0,0,0,1,1,1,0,0,2,3,1,0.02
22.5,1,0,0,2,0,2,2,1,0,0,0,1,0,0,0,0.00
27.2,6,2,0,0,0,0,2,1,3,0,0,0,0,2,0,0.00
15.0,"-",0,0,0,0,0,0,0,0,0,0,"-",0,0,0,0.00
27.5,2,3,0,1,2,0,0,2,1,2,2,0,2,1,0,0.00
29.6,1,0,1,2,2,1,1,1,1,0,0,3,0,0,1,0.03
106.9,6,8,3,5,6,2,5,5,3,4,1,2,2,3,1,0.01
20.4,1,2,1,1,0,0,1,0,1,2,0,2,1,0,0,0.00
12.6,1,0,1,0,0,1,0,"-",0,"-",0,"-",0,1,0,0.00
18.4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"-","-"
33.4,0,1,2,3,0,1,1,1,0,0,0,0,0,1,0,0.00
21.8,1,0,2,4,0,1,1,1,0,1,2,0,0,1,0,0.00
40.6,1,2,0,2,0,1,0,0,1,1,0,1,2,0,0,0.00
17.6,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0.00
7.1,"-",0,1,0,"-","-","-","-",0,"-","-",0,0,"-","-","-"
21.4,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0.00
48.6,1,1,0,2,1,1,0,1,3,1,2,1,1,1,2,0.04
11.9,2,0,2,3,0,0,1,0,1,1,2,1,2,1,0,0.00
15.7,0,1,3,1,0,1,1,0,0,0,0,0,1,0,0,0.00
1.8,0,0,1,1,"-","-",0,0,0,"-",0,0,"-",0,"-","-"
4.8,0,0,0,0,0,0,1,"-",1,1,0,0,0,"-",0,0.00
5.9,0,0,"-",1,0,"-",0,0,0,"-",0,"-",0,0,0,0.00
104.0,5,6,2,6,4,7,3,5,5,2,3,4,2,3,5,0.05
22.0,1,1,0,0,0,0,0,2,3,0,1,0,0,0,0,0.00
0.5,"-","-",0,0,"-",0,"-",0,"-","-",0,0,"-",0,0,0.00
12.3,0,0,0,0,0,0,0,0,0,0,0,"-","-",0,0,0.00
19.0,0,0,0,1,0,1,0,"-",1,0,1,0,2,0,0,0.00
22.1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,"-","-"
18.9,"-",0,"-",0,0,0,"-",0,0,0,0,"-",0,0,0,0.00
43.8,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0.00
22.0,0,0,0,0,1,0,1,0,1,"-",0,0,0,2,0,0.00
34.6,0,"-","-",0,0,"-",0,0,"-",0,0,0,"-","-","-","-"
25.4,0,"-","-","-",0,0,0,0,0,0,"-","-","-","-","-","-"
14.2,0,"-",0,"-",0,"-",0,"-",0,0,0,"-",0,"-","-","-"
49.6,2,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0.04
1.0,"-","-","-","-",0,0,0,"-",0,0,0,"-",0,0,0,0.00
22.9,0,0,0,1,1,0,1,1,1,1,0,0,0,2,0,0.00
2.2,"-","-",0,0,0,0,0,0,"-","-","-",0,"-",2,"-","-"
82.4,16,3,8,7,5,3,5,6,2,4,6,3,2,2,3,0.04
64.6,4,3,5,3,3,3,4,4,1,0,1,2,0,3,1,0.02
46.4,6,6,0,3,2,3,4,2,0,3,1,2,3,4,3,0.06
7.3,1,0,1,2,0,1,1,1,0,0,0,0,1,1,1,0.14
3.0,"-",0,0,0,"-",0,0,0,0,0,"-",0,0,0,"-","-"
68.2,17,12,7,14,17,15,9,12,6,10,10,14,14,7,14,0.21
18.5,5,3,2,2,3,1,4,2,4,3,1,1,1,0,1,0.05
23.1,1,0,4,4,0,0,1,1,0,2,2,0,1,2,0,0.00
20.0,0,4,3,2,3,1,3,1,2,2,1,1,1,2,3,0.15
81.0,5,7,9,7,6,12,11,5,4,7,9,1,9,0,7,0.09
34.7,4,4,4,4,1,1,5,1,4,3,0,1,1,3,1,0.03
13.4,2,0,2,1,1,1,1,1,0,1,1,0,0,2,0,0.00
41.0,4,1,3,2,3,3,3,2,0,3,4,1,5,3,3,0.07
41.0,3,6,5,2,1,6,4,1,5,2,1,2,4,8,2,0.05
4.0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0.25
65.0,7,7,5,6,5,7,7,5,4,0,3,3,4,3,3,0.05
5.3,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0.00
54.2,5,2,5,5,2,5,3,3,1,9,2,4,1,5,3,0.06
48.4,6,3,4,4,2,6,2,3,2,1,4,4,3,3,1,0.02
2.0,0,"-",0,0,0,0,0,0,1,0,0,0,0,0,0,0.00
27.1,2,0,1,2,1,2,2,1,3,3,2,2,1,0,3,0.11
27.1,0,1,3,1,3,6,0,0,2,1,2,0,4,2,4,0.15
3.5,0,1,0,1,0,0,0,0,1,0,0,0,0,"-",0,0.00
2.9,0,0,0,"-","-",0,0,0,0,0,0,0,0,0,0,0.00
37.8,7,2,3,5,0,6,2,3,4,2,0,1,0,3,3,0.08
22.1,2,1,2,1,0,0,1,0,1,2,0,0,1,2,1,0.05
29.4,8,7,3,6,7,6,5,2,2,3,2,1,5,2,2,0.07
39.4,0,2,5,1,2,2,0,1,0,0,5,2,3,3,4,0.10
27.1,0,2,2,0,0,1,0,0,0,0,1,0,1,0,0,0.00
21.5,5,3,5,3,2,0,1,2,3,0,1,1,1,1,0,0.00
14.2,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0.00
6.9,1,1,1,0,1,1,0,0,0,1,0,1,0,0,0,0.00
6.1,0,1,"-",0,"-",0,"-",0,0,"-","-",0,"-",0,0,0.00
1.7,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
18.9,"-","-","-",2,0,0,1,"-",0,0,"-","-",0,"-","-","-"
32.3,0,1,0,1,2,0,1,1,0,1,0,2,0,1,0,0.00
30.0,3,1,3,5,1,3,3,5,2,2,2,3,3,1,1,0.03
10.0,0,2,0,0,1,1,1,0,1,0,3,3,2,1,1,0.10
19.0,0,0,1,0,2,1,0,0,2,2,1,1,0,0,0,0.00
8.1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0.00
40.0,3,4,3,6,3,5,3,4,1,2,2,2,2,1,0,0.00
30.9,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0.00
32.5,4,0,0,0,2,0,0,2,1,0,1,3,0,0,0,0.00
7.0,"-",0,"-","-",1,0,0,"-",0,"-",0,0,0,0,0,0.00
2.6,"-","-","-","-","-","-","-",0,0,"-","-","-",0,"-",0,0.00
109.0,10,7,10,12,13,14,9,10,8,4,10,9,5,6,3,0.03
1.5,"-","-","-","-","-","-","-",0,"-","-",0,0,"-",0,"-","-"
2.8,0,0,0,0,0,0,0,0,0,"-","-","-",0,0,"-","-"
1.0,"-","-","-","-","-","-","-","-","-","-",0,"-",1,"-","-","-"
14.3,4,2,0,0,0,0,1,2,0,0,0,0,1,1,0,0.00
21.9,0,3,0,0,0,0,1,"-",0,0,0,0,0,0,0,0.00
71.4,10,12,12,6,18,9,6,5,4,12,6,7,7,6,6,0.08
38.1,2,5,5,2,1,2,4,2,2,0,1,3,2,2,3,0.08
10.0,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,0,0.00
8.3,1,3,0,1,3,3,1,2,1,1,1,3,1,2,2,0.24
36.1,4,3,1,3,3,3,2,2,1,1,1,4,0,0,1,0.03
11.6,0,0,1,0,1,0,0,0,0,0,"-",0,0,0,0,0.00
12.0,2,0,0,0,0,3,2,0,1,0,0,0,1,1,1,0.08
16.0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,2,0.13
20.5,3,0,0,1,3,0,0,2,1,0,1,0,1,1,"-","-"
84.3,9,13,9,7,10,12,8,11,9,6,3,9,8,9,10,0.12
96.1,6,6,3,2,4,3,3,6,6,5,8,2,6,1,1,0.01
57.2,0,3,0,2,0,2,0,4,1,1,2,1,1,0,0,0.00
8.7,0,0,"-",0,"-","-","-","-",0,"-","-","-","-","-","-","-"
52.5,2,0,0,4,3,0,1,3,1,2,2,0,0,1,2,0.04
18.5,0,0,0,0,0,3,1,0,1,2,0,1,1,1,0,0.00
17.7,2,2,0,1,2,3,1,1,1,1,1,2,0,1,0,0.00
5.3,"-",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
29.6,0,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0.03
2.5,"-","-","-","-","-",0,0,"-",1,"-","-",0,"-","-","-","-"
18.2,0,"-",1,1,"-",0,0,"-",1,0,0,0,0,0,1,0.05
18.4,"-","-","-","-","-","-","-","-",0,0,"-","-","-","-","-","-"
3.7,0,0,0,"-",1,1,1,"-",0,0,0,0,0,0,0,0.00
48.5,4,3,1,2,1,0,2,3,6,0,1,0,1,1,2,0.04
46.7,0,0,0,1,0,3,0,1,1,0,1,0,0,1,1,0.02
17.2,0,0,0,2,0,0,0,0,1,1,0,1,1,2,0,0.00
22.1,0,0,1,0,0,1,2,1,3,1,2,1,1,2,1,0.05
36.0,2,0,0,0,0,1,0,1,0,0,0,1,0,1,1,0.03
8.2,"-",0,0,0,"-",1,0,"-",0,0,0,0,1,0,0,0.00
17.0,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,0.00
2.4,"-","-","-","-","-",1,0,0,"-",0,"-",0,0,"-","-","-"
62.6,1,1,1,1,1,1,0,2,2,0,1,1,1,0,1,0.02
67.7,1,4,0,2,1,0,0,0,1,0,1,1,0,3,1,0.01
112.6,0,1,2,2,3,1,2,0,2,0,1,1,2,1,0,0.00
49.7,0,0,0,0,0,1,0,0,1,1,2,0,1,0,0,0.00
26.0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,1,0.04
6.2,0,0,0,0,0,0,0,0,"-",0,"-",0,0,0,0,0.00
1.9,0,"-","-","-","-","-",0,"-","-","-","-","-","-","-","-","-"
128.7,6,3,8,2,2,6,7,4,3,2,5,3,2,5,0,0.00
76.2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0.00
3.8,0,0,0,0,"-",0,0,0,0,0,0,0,0,0,0,0.00
3.0,0,2,"-","-",0,"-",0,0,0,"-",0,"-",0,0,0,0.00
1.8,"-","-",0,"-","-","-","-","-","-","-","-","-","-","-","-","-"
10.0,"-","-","-","-","-","-","-",0,"-","-","-","-","-","-","-","-"
36.4,1,0,3,2,0,1,0,1,1,1,0,1,1,0,2,0.06
5.5,1,0,"-",0,0,0,0,0,0,0,0,0,"-",0,"-","-"
47.8,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0.00
81.0,0,0,1,1,0,0,0,0,2,0,0,1,2,0,2,0.02
6.5,"-","-",0,0,1,"-","-","-",0,0,"-","-","-",0,"-","-"
15.9,0,0,0,0,0,"-","-",1,0,0,1,0,0,0,"-","-"
29.5,1,0,1,0,0,0,0,0,1,0,0,0,0,"-",0,0.00
35.7,0,0,1,0,1,1,0,0,0,0,0,1,0,"-",0,0.00
10.3,0,"-","-","-","-","-",0,"-","-",0,0,"-","-",0,"-","-"
11.7,"-","-","-","-","-","-","-",0,"-",0,"-","-","-","-","-","-"
59.6,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0.00
22.7,"-",0,"-","-",0,0,1,1,0,0,0,"-",0,"-",0,0.00
9.7,0,"-","-","-",0,"-",0,"-","-","-","-",1,"-","-","-","-"
4.2,"-","-","-","-","-",0,"-","-","-","-","-","-",0,"-","-","-"
26.4,"-","-",0,0,0,"-","-","-","-",0,"-","-","-",0,0,0.00
14.3,0,"-",0,1,1,0,0,1,0,0,0,0,0,0,0,0.00
13.4,0,0,0,"-","-",0,0,"-",0,0,0,"-","-",0,0,0.00
20.4,2,0,0,0,"-",0,0,0,0,0,0,0,0,0,0,0.00
17.7,0,"-",0,"-","-","-","-","-","-","-",0,"-","-","-","-","-"
11.1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.00
15.0,0,0,0,"-",1,0,0,0,0,0,0,0,0,1,0,0.00
4.9,"-","-","-","-","-","-","-","-","-","-",0,0,"-",0,"-","-"
39.4,1,1,7,0,3,1,2,0,1,0,0,2,2,0,1,0.03
51.0,"-","-","-","-","-","-","-",0,1,0,"-",0,0,0,"-","-"
8.5,"-","-",0,"-",0,"-",0,"-",0,0,1,1,0,"-",0,0.00
50.8,1,3,2,2,1,2,0,1,0,0,1,1,0,3,1,0.02
34.0,2,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0.00
3.1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
46.2,5,5,9,6,7,5,2,2,5,0,1,3,1,2,2,0.04
63.7,3,5,4,5,3,3,5,2,1,1,1,2,4,0,1,0.02
17.3,1,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0.00
5.5,"-","-","-","-","-","-","-",0,0,0,0,0,0,0,1,0.18
76.3,0,1,2,0,0,1,1,0,0,0,1,0,1,0,0,0.00
37.5,4,1,3,1,1,3,0,0,2,1,1,1,1,4,4,0.11
21.5,2,2,3,1,1,0,2,0,2,0,0,1,2,1,0,0.00
37.0,1,0,0,0,1,0,0,0,0,0,1,1,"-",0,0,0.00
6.0,0,1,0,"-",0,0,0,0,1,"-","-",0,0,0,0,0.00
34.6,"-",0,"-","-",0,"-",0,"-",1,0,0,0,"-",0,0,0.00
31.2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0.03
40.9,1,0,2,0,0,2,0,2,0,0,1,1,0,1,1,0.02
16.0,0,1,2,1,0,0,0,1,1,0,0,1,0,1,1,0.06
42.3,0,1,3,0,1,0,3,1,0,1,0,0,0,0,0,0.00
2.0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0.00
39.7,3,0,2,1,1,0,0,1,1,3,1,0,2,0,2,0.05
14.1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0.00
19.0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0.05
3.3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
10.1,0,0,0,0,0,"-",0,"-",1,"-",0,0,"-",0,"-","-"
44.2,2,4,2,1,2,0,0,0,3,1,0,1,1,2,0,0.00
18.9,2,1,0,0,0,0,2,2,0,0,0,0,1,0,0,0.00
8.0,0,1,0,0,0,0,0,1,0,0,2,"-",0,1,0,0.00
36.0,1,0,1,0,0,0,0,"-",0,0,0,0,0,1,"-","-"
13.6,0,0,0,0,0,0,1,0,0,0,0,"-","-",0,"-","-"
41.3,4,3,2,1,0,2,1,0,1,1,0,1,0,0,1,0.02
13.0,3,1,1,0,0,1,0,1,1,0,0,0,1,0,0,0.00
1.2,"-","-","-","-","-","-","-","-","-","-","-",0,0,"-",0,0.00
1.6,"-","-","-","-","-","-","-","-","-","-",0,0,"-",0,0,0.00
74.3,13,7,5,2,1,3,4,3,1,1,5,2,0,1,2,0.03
2.7,0,"-",0,1,0,0,0,0,1,0,0,0,"-",0,"-","-"
12.8,1,1,3,3,0,1,1,0,0,1,0,1,3,0,0,0.00
15.6,2,0,0,0,0,0,1,0,0,0,1,1,1,1,0,0.00
6.1,0,0,0,0,0,0,0,0,0,0,0,0,"-","-",0,0.00
72.6,1,3,2,2,1,2,1,2,1,1,3,5,3,1,2,0.03
53.9,0,0,2,2,1,1,1,0,0,0,1,0,0,0,0,0.00
4.0,"-","-","-","-","-","-","-","-","-","-",0,"-","-",0,"-","-"
83.8,1,2,1,2,0,0,0,1,0,1,0,0,0,1,1,0.01
75.2,4,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0.01
66.2,1,1,2,0,0,1,0,0,0,0,0,1,1,0,1,0.02
19.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00
47.7,1,0,"-",0,0,0,0,0,"-",0,0,0,0,0,2,0.04
13.9,1,0,1,0,1,0,0,2,0,0,0,0,0,2,0,0.00
24.8,0,1,1,0,0,0,0,1,0,0,1,1,1,0,1,0.04
12.4,"-","-","-","-","-","-",0,"-",1,0,0,0,"-",0,"-","-"
26.6,0,"-","-",0,"-","-",0,1,"-",0,"-","-","-","-","-","-"
15.4,3,1,0,1,0,1,0,1,2,1,0,1,0,0,0,0.00
4.0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0.00
34.6,3,1,0,1,1,0,0,1,1,0,2,1,1,1,2,0.06
48.8,1,1,1,0,1,0,1,1,0,1,0,1,2,1,0,0.00
5.9,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0.00
4.9,0,0,0,0,0,0,0,0,0,0,0,"-",0,0,1,0.20
7.6,"-","-","-",0,1,0,1,1,0,0,1,0,"-",1,1,0.13
1.0,"-","-","-","-","-","-","-","-","-",0,0,0,"-","-",0,0.00
37.0,2,2,1,0,2,1,1,1,0,1,3,2,0,0,1,0.03
35.3,1,0,0,1,0,0,1,0,0,2,1,0,1,4,3,0.09
15.5,0,0,"-","-",0,0,0,0,0,1,1,0,0,"-","-","-"
73.8,0,1,3,0,0,1,1,1,1,0,3,1,0,2,1,0.01
115.3,1,4,2,0,1,5,2,3,1,1,1,0,1,1,1,0.01
70.6,0,0,0,0,0,1,0,0,"-",0,"-",1,0,1,0,0.00
16.1,"-",0,"-","-",0,"-","-","-",0,"-","-",1,"-","-","-","-"
41.2,0,1,"-",0,"-",0,"-",0,0,0,"-",2,0,"-",0,0.00
12.2,0,0,0,0,"-",0,0,0,0,0,"-","-",0,"-",0,0.00
32.3,0,0,"-",0,1,"-",1,1,0,"-",0,0,0,"-","-","-"
16.8,0,0,0,0,0,0,0,0,0,0,0,0,0,"-",0,0.00
31.8,0,0,0,0,0,0,1,0,0,0,0,1,0,0,"-","-"
17.7,"-","-","-",0,"-","-",0,0,"-","-","-","-","-",0,"-","-"
29.8,0,0,1,0,"-",0,1,1,0,1,0,0,0,0,0,0.00
75.3,3,3,3,2,2,2,2,0,2,3,3,0,2,3,0,0.00
3.9,"-","-","-","-","-",0,"-","-","-",0,0,"-",0,"-","-","-"
8.2,1,0,0,0,1,0,1,1,1,1,1,0,0,0,"-","-"
11.3,"-",0,"-","-","-","-","-",0,0,"-","-",1,1,"-",1,0.09
12.5,"-",1,0,1,0,0,0,1,0,1,0,0,0,0,0,0.00
7.6,0,0,1,1,"-",1,2,0,0,0,0,0,1,0,0,0.00
2.4,"-","-","-",0,"-",0,0,0,"-",1,0,0,0,0,0,0.00
7.0,0,0,"-",0,"-","-",0,0,0,0,"-",0,1,1,"-","-"
48.6,0,1,0,0,2,0,0,1,0,1,1,0,0,4,1,0.02
14.2,"-","-","-","-","-","-","-",0,"-",0,"-","-","-","-","-","-"
18.7,"-","-",1,"-",0,"-",0,"-",0,1,0,0,0,"-",0,0.00
36.6,1,2,4,0,2,2,2,2,2,0,2,1,1,2,0,0.00
8.7,"-","-","-","-",0,0,"-",0,"-",1,0,0,0,0,0,0.00
64.9,0,0,0,0,1,0,0,0,0,0,1,0,1,0,"-","-"
36.4,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0.00
22.0,"-","-","-","-",0,0,1,0,0,0,"-",0,0,"-",0,0.00
32.3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0.00
32.5,0,0,1,1,0,0,0,0,2,1,0,2,0,0,1,0.03
7.3,0,0,0,"-",0,"-","-","-","-",0,"-","-",0,"-","-","-"
17.6,1,0,0,2,2,0,0,0,0,"-","-",0,0,0,0,0.00
63.3,11,8,14,6,8,13,5,2,10,5,3,5,3,5,4,0.06
9.4,1,1,0,0,0,0,0,1,1,0,0,0,0,0,2,0.21
42.0,1,0,1,1,2,2,1,1,0,0,1,2,2,3,2,0.05
4.8,0,1,1,0,0,0,2,0,"-",0,0,"-","-","-","-","-"
75.0,9,9,3,6,3,6,5,0,5,2,4,2,2,6,4,0.05
26.5,3,2,6,3,5,2,1,5,0,2,3,1,0,2,2,0.08
41.2,21,9,10,11,7,8,10,4,5,6,3,8,5,7,1,0.02
2.1,"-",0,0,0,0,0,0,"-",0,"-",0,0,"-","-","-","-"
8.0,0,0,0,1,0,0,0,0,1,1,0,"-","-","-",0,0.00
41.7,2,1,1,2,2,0,1,2,1,2,1,0,2,1,2,0.05
54.6,3,1,1,3,1,1,1,2,1,0,2,1,0,0,0,0.00
32.3,1,0,0,0,1,0,0,1,0,0,0,"-",0,0,0,0.00
40.8,0,0,0,0,1,0,1,3,1,1,1,1,1,1,0,0.00
29.6,7,2,3,3,1,4,4,0,2,2,1,4,1,3,4,0.14
30.3,1,0,1,1,1,0,0,0,1,0,0,0,0,1,1,0.03
33.1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0.03
16.5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0.00
16.7,0,2,0,2,2,0,1,0,2,3,1,1,1,0,0,0.00
10.3,"-","-",0,0,1,1,0,"-",0,"-",0,"-","-","-",1,0.10
11.1,0,0,0,0,1,0,0,1,0,2,0,1,0,0,0,0.00
39.8,1,2,3,6,0,0,2,3,1,2,3,1,1,2,1,0.03
27.3,0,0,0,1,1,2,0,1,1,0,0,0,"-",0,2,0.07
33.7,1,0,0,1,0,0,0,0,0,2,0,0,0,3,1,0.03
6.4,1,1,2,1,0,0,0,0,0,"-","-","-",0,0,"-","-"
27.1,0,0,1,0,0,0,0,0,0,0,0,1,3,0,0,0.00
49.7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0.02
15.6,"-","-","-","-","-","-","-","-","-","-","-","-","-",0,"-","-"
13.3,"-",0,"-",0,0,0,1,0,0,0,0,0,0,0,1,0.08
45.8,0,0,0,0,0,0,0,"-","-","-","-","-",0,"-","-","-"
40.8,3,2,1,1,3,3,0,1,3,1,1,0,2,1,0,0.00
3.3,1,"-",0,0,"-","-",0,"-","-","-","-",0,"-","-","-","-"
22.7,"-",0,1,0,0,0,0,"-","-","-",0,"-","-","-","-","-"
16.7,1,5,3,2,2,3,2,4,3,3,1,1,3,3,4,0.24
3.2,1,2,2,0,3,0,2,0,0,0,1,1,1,0,3,0.94
26.5,2,5,3,3,2,4,4,1,2,0,1,3,4,2,4,0.15
24.3,2,1,1,0,2,3,2,1,1,1,1,1,1,0,1,0.04
26.4,1,1,3,2,4,1,0,0,2,0,2,2,3,2,0,0.00
27.0,4,4,2,1,6,2,1,0,2,4,2,2,1,5,2,0.07
13.8,5,2,1,2,0,3,1,1,2,1,1,0,0,1,1,0.07
26.2,"-",0,"-","-","-",0,"-","-","-","-","-","-","-","-",0,0.00
18.0,1,0,0,1,0,1,4,0,1,0,1,0,1,1,0,0.00
40.4,5,4,6,2,1,3,3,2,4,4,1,1,2,3,1,0.02
4.8,0,1,0,0,"-",0,0,"-",0,0,"-","-","-","-",0,0.00
5.1,"-","-","-","-","-","-","-","-","-","-",1,0,0,0,1,0.20
33.8,8,1,3,6,3,5,3,7,1,2,1,2,5,7,0,0.00
16.2,2,0,2,0,1,0,1,1,0,1,1,2,0,1,0,0.00
2.8,0,"-","-","-","-","-",0,"-","-","-","-",0,0,0,"-","-"
10.2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0.10
1.9,0,"-",0,"-","-","-","-","-",0,"-","-","-","-","-","-","-"
25.3,3,1,2,1,1,3,5,1,3,2,1,1,0,1,2,0.08
1.7,"-","-","-","-","-","-","-","-","-","-","-","-",0,"-","-","-"
15.8,0,1,0,0,0,0,0,0,0,0,0,0,0,"-",0,0.00
30.1,0,0,0,0,2,1,1,1,2,0,2,0,0,0,0,0.00
0.4,"-","-","-","-","-",0,"-","-","-","-","-","-","-","-","-","-"
20.6,1,0,1,0,0,1,0,0,1,0,0,2,0,1,0,0.00
13.0,"-","-",0,0,1,0,0,0,0,1,0,0,0,0,0,0.00
3.2,"-",1,0,"-","-",0,"-","-","-",0,"-","-",0,0,"-","-"
3.0,"-","-","-","-","-",0,"-",0,"-",0,0,0,0,0,0,0.00
22.9,5,2,8,6,6,4,2,2,2,2,2,2,0,3,1,0.04
90.9,2,3,1,6,3,2,3,6,0,2,1,2,1,3,0,0.00
17.6,0,0,1,0,0,0,1,1,0,0,1,1,0,0,"-","-"
18.1,"-","-","-","-","-","-","-","-","-","-","-","-","-","-",0,0.00
1.6,0,0,0,0,"-",0,0,"-","-",0,"-","-","-","-","-","-"
117.6,3,6,1,2,2,3,2,2,1,2,3,0,3,2,3,0.03
30.1,3,0,1,0,1,2,0,1,0,0,2,0,1,1,0,0.00
20.3,"-",0,"-",0,1,0,0,0,"-",0,0,0,0,0,0,0.00
41.2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0.00
48.3,1,1,1,2,4,0,2,1,0,1,1,1,1,1,1,0.02
18.2,"-","-","-","-","-","-",0,"-",0,"-","-",1,"-","-","-","-"
5.2,"-","-","-",0,"-","-",0,1,0,0,"-",0,0,1,0,0.00
5.7,"-","-","-","-","-","-","-","-","-","-","-","-",0,0,"-","-"
82.4,1,0,1,0,0,0,0,1,1,1,0,1,0,0,0,0.00
20.5,"-","-","-","-",0,0,0,"-","-","-","-",0,"-",0,0,0.00
41.7,2,0,"-",1,0,"-",0,1,1,0,0,1,0,0,0,0.00
14.8,"-","-",0,1,0,0,0,"-","-",0,"-","-","-","-","-","-"
59.1,0,0,0,0,0,1,"-",1,0,1,0,0,0,2,0,0.00
19.2,"-","-","-",0,0,"-","-",0,0,"-","-",0,"-",0,0,0.00
10.8,0,"-","-",0,"-","-","-","-",0,0,1,"-","-","-","-","-"
33.0,0,0,0,0,0,0,0,0,0,0,0,"-",0,0,0,0.00
11.0,"-","-","-","-","-",0,"-","-","-","-",0,0,"-","-","-","-"
19.9,"-",0,"-","-",0,0,0,0,0,"-",0,"-",0,0,"-","-"
36.2,0,0,1,0,1,0,1,1,0,1,1,0,1,0,0,0.00
3.3,"-","-","-","-","-","-","-","-","-",0,0,"-","-","-","-","-"
4.8,"-","-",1,0,"-",0,0,"-","-","-",0,1,0,0,"-","-"
23.9,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0.00
18.6,0,0,0,0,0,0,0,0,0,0,"-",0,"-",0,0,0.00
8.5,0,0,"-",0,0,"-",0,0,"-","-","-",0,0,0,0,0.00
15.5,"-","-",1,0,1,0,0,1,"-",0,0,0,"-",0,0,0.00
38.4,1,"-",0,"-",0,0,"-",0,0,0,0,0,"-",0,0,0.00
