 Porto ,Distanza dalla stazione ferroviaria più vicina (km),Distanza dall'aeroporto più vicino (km),Distanza dal casello autostradale più vicino (km),Numero Sale d'attesa Aree di transito passeggeri,Superficie complessiva (metri quadrati) Sale d'attesa Aree di transito passeggeri,Numero Piazzali parcheggio Aree di transito passeggeri,Superficie complessiva (metri quadrati) Piazzali parcheggio Aree di transito passeggeri,"Numero Aree commerciali ""duty free"" Aree di transito passeggeri","Superficie complessiva (metri quadrati) Aree commerciali ""duty free"" Aree di transito passeggeri",Numero Biglietterie Aree di transito passeggeri,Superficie complessiva (metri quadrati) Biglietterie Aree di transito passeggeri,Numero Bus Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Bus Aree di raccordo mezzi di trasporto,Numero Treno Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Treno Aree di raccordo mezzi di trasporto,Numero Taxi Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Taxi Aree di raccordo mezzi di trasporto,Numero Pullman turistici Aree di raccordo mezzi di trasporto,Superficie complessiva (metri quadrati) Pullman turistici Aree di raccordo mezzi di trasporto, Capitaneria di Porto ,Numero totale aree di stoccaggio,Superficie complessiva (metri quadrati) delle aree di stoccaggio,Numero Serbatoi Per prodotti petroliferi,Capacità (metri cubi) Serbatoi Per prodotti petroliferi, Presenza (sì/ no) Oleodotti Per prodotti petroliferi ,Numero Serbatoi Per altri prodotti liquidi,Capacità (metri cubi) Serbatoi Per altri prodotti liquidi, Presenza (sì/ no) Oleodotti Per altri prodotti liquidi ,Numero Silos Per prodotti alimentari,Capacità (metri cubi) Silos Per prodotti alimentari,Numero Magazzini a temperatura controllata Per prodotti alimentari,Capacità (metri cubi) Magazzini a temperatura controllata Per prodotti alimentari,Numero Altri magazzini Per prodotti alimentari,Capacità (metri cubi) Altri magazzini Per prodotti alimentari,Numero Silos Per altri prodotti,Capacità (metri cubi) Silos Per altri prodotti,Numero Magazzini a temperatura controllata Per altri prodotti,Capacità (metri cubi) Magazzini a temperatura controllata Per altri prodotti,Numero Altri magazzini Per altri prodotti,Capacità (metri cubi) Altri magazzini Per altri prodotti,Numero Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Superficie complessiva (metri quadrati) Impianti di gestione e smaltimento degli scarichi e dei rifiuti di carico delle navi,Numero di attrezzature per carico e scarico container: Portainer,Numero di attrezzature per carico e scarico container: Transtainer gommata,Numero di attrezzature per carico e scarico container: Transtainer su ferro,Numero di attrezzature per carico e scarico container: Ralla,Numero di attrezzature per carico e scarico container: Reachsteacker,Numero di attrezzature per carico e scarico container: Stradale carrier,Numero di attrezzature per carico e scarico container: Altro,Numero di attrezzature per carico e scarico merce non containerizzata: Gru di vario genere,"Numero di attrezzature per carico e scarico merce non containerizzata: Torri di aspirazione, torri carica sacchi, ecc.",Numero di attrezzature per carico e scarico merce non containerizzata: Motrici per posizionamento semirimorchi,Numero di attrezzature per carico e scarico merce non containerizzata: Altro,Numero Accosti,Lunghezza complessiva (metri) Accosti,Superficie totale delle banchine (metri quadrati) Accosti,Numero di accosti che effettuano servizio di: passeggeri,Numero di accosti che effettuano servizio di: prodotti petroliferi,Numero di accosti che effettuano servizio di: altre merci liquide,Numero di accosti che effettuano servizio di: merci secche alla rinfusa,Numero di accosti che effettuano servizio di: merci in colli,Numero di accosti che effettuano servizio di: container,Numero di accosti che effettuano servizio di: RO/RO,Numero di accosti che effettuano servizio di: altre merci,Numero di accosti che effettuano servizio di: pescato,Numero di accosti che effettuano servizio di: diporto,Numero di accosti che effettuano servizio di: mezzi di servizio ,Numero di accosti che effettuano servizio di: ormeggio navi militari,Numero di accosti dotati di binari: collegati alla rete ferroviaria,Numero di accosti dotati di binari: non collegati alla rete ferroviaria
Carloforte - Isola di San Pietro,30.00,90.00,n.d.,0,0,0,0,0,0,2,n.d.,0,0,0,0,0,0,0,0,Cagliari,1,28554,14,160624, sì ,0,0, sì ,0,0,0,0,0,0,0,0,0,0,0,0,1,n.d.,0,0,0,0,0,0,0,7,0,0,45,15,1891,100498,1,1,1,5,2,0,2,0,0,0,1,0,0,0
Isola Piana,30.00,90.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cagliari,2,n.d.,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,24,0,15,2302,87992,14,0,0,1,1,0,11,1,0,3,0,0,0,14
Sant'Antioco,18.00,80.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Cagliari,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,524,30000,3,0,0,0,0,0,3,1,0,0,0,0,1,3
Portovesme,17.00,70.00,n.d.,1,200,1,10000,0,0,1,10,1,50,0,0,1,10,0,0,Cagliari,2,12300,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,490,6051,6,0,0,0,2,0,5,0,0,0,0,0,0,7
Olbia,3.00,6.00,n.d.,1,2158,n.d.,98000,3,600,6,1500,1,n.d.,0,0,1,n.d.,1,n.d.,Olbia,1,5085,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,280,6644,6,0,0,0,2,0,6,0,0,0,0,0,0,6
Golfo Aranci,1.00,24.00,n.d.,1,200,n.d.,6000,0,0,1,42,1,n.d.,0,0,1,n.d.,0,0,Olbia,2,4000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,486,3922,1,0,0,0,0,0,1,0,1,0,0,0,0,1
La Maddalena,n.d.,n.d.,n.d.,0,0,0,0,0,0,3,170,0,0,0,0,0,0,0,0,La Maddalena,11,120190,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,4,4,13,4735,138597,9,3,0,4,6,3,9,1,0,0,5,5,0,0
Palau,40.00,43.00,n.d.,1,100,1,600,0,0,3,45,1,30,1,90,1,65,1,20,La Maddalena,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1150,12000,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Santa Teresa di Gallura,65.00,70.00,n.d.,1,205,1,2880,0,0,2,36,1,30,0,0,4,60,1,30,La Maddalena,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,2234,6237,1,0,0,0,0,0,0,0,4,13,1,1,0,18
Porto Torres,2.00,33.00,n.d.,0,0,8,53600,0,0,3,n.d.,1,n.d.,0,0,1,n.d.,0,0,Porto Torres,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,500,2500,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Alghero,5.00,10.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,1,30,1,20,Porto Torres,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,515,250,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Castelsardo,21.00,67.40,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Porto Torres,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1750,4034,1,0,0,0,0,0,0,0,2,3,0,0,0,0
Fertilia,5.00,5.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Porto Torres,1,154000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,2,0,3,11,2536,186735,0,1,2,7,3,3,2,3,3,0,0,3,3,0
Porto Conte,10.00,10.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Porto Torres,7,59500,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,9,1555,63500,8,0,3,0,0,0,3,3,0,0,0,0,7,2
Stintino,31.00,55.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Porto Torres,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,163,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Oristano,8.00,90.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oristano,1,25053,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,175,750,5,0,0,0,0,0,5,0,0,0,0,0,0,5
Messina,0.50,85.00,8.00,1,490,0,0,0,0,0,0,0,0,0,0,1,675,2,6000,Messina,1,17038,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,200,4080,0,0,0,0,0,0,2,0,0,0,0,0,0,2
Giardini di Naxos,2.00,60.00,1.00,n.d.,163,0,0,0,0,0,0,0,0,0,0,10,n.d.,400,n.d.,Messina,n.d.,150000,0,0, - ,0,0, - ,1,52000,0,0,0,0,0,0,0,0,1,8500,0,0,2,0,0,0,2,0,0,15,1,12,0,19,3085,128000,6,0,0,1,3,0,10,0,3,1,0,2,0,0
San Francesco,3.50,113.00,15.00,1,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Messina,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,265,n.d.,0,0,0,0,0,0,0,0,2,3,0,0,0,0
Tremestieri,12.00,101.00,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Messina,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,90,360,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Catania,2.00,6.00,n.d.,1,600,1,1500,1,400,3,200,0,0,0,0,1,300,1,1000,Catania,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,240,n.d.,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Acicastello,5.00,15.00,8.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Catania,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,92,53317,0,0,0,0,0,0,0,0,0,3,0,0,0,0
Ognina,5.00,10.00,8.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Catania,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,303,2665,0,0,0,0,0,0,0,0,1,2,0,0,0,0
Pozzillo,12.00,34.00,12.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Catania,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,67,720,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Riposto,3.00,30.00,6.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Catania,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,330,n.d.,0,0,0,0,0,0,0,0,2,2,0,0,0,0
Santa Maria La Scala,5.00,15.00,8.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Catania,2,300000,17,n.d., - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,3,n.d.,0,2,0,0,2,0,0,2,5,2,0,12,7735,34746,0,6,0,2,2,1,1,0,1,0,2,0,0,0
Santa Tecla,8.00,30.00,8.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Catania,1,15000,0,0, - ,0,0, - ,0,0,0,0,0,0,11,1522,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,3326,n.d.,5,7,0,3,3,2,0,2,9,4,0,0,0,28
Stazzo,10.00,32.00,10.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Catania,2,100000,8,87000, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,14,0,1,0,4,1399,163140,1,0,0,1,1,1,1,2,3,1,2,2,0,4
Augusta,1.00,35.00,1.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Augusta,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,n.d.,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Siracusa,2.00,60.00,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Siracusa,1,1000,6,25000, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,1,200,0,0,0,0,0,0,0,3,0,0,1,15,1885,7255,0,0,0,0,0,0,0,0,0,15,0,0,0,0
Pozzallo,3.00,120.00,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pozzallo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,110,2070,0,0,0,0,0,0,0,0,1,1,0,1,0,0
Donnalucata,2.00,130.00,30.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pozzallo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,1640,n.d.,0,3,5,0,0,0,0,0,1,1,3,0,0,0
Marina di Ragusa,25.00,100.00,100.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pozzallo,0,0,0,0, sì ,0,0, - ,0,0,10,16,0,0,4,6280,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,8,4,1581,36896,2,1,1,1,2,0,2,1,2,1,1,1,0,4
Scoglitti,12.00,103.00,80.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Pozzallo,1,2000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,5,365,10100,3,1,1,0,0,0,3,0,2,1,2,1,0,0
Gela,2.50,103.00,73.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Gela,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,2,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,5,1111,36493,1,0,1,0,1,0,1,1,4,4,1,2,0,5
Porto Empedocle,11.20,137.00,150.00,1,60,1,1160,0,0,2,50,1,n.d.,0,0,4,40,0,0,Porto Empedocle,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,750,12000,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Lampedusa e Linosa,n.d.,1.20,n.d.,0,0,1,2000,0,0,0,0,0,0,0,0,0,0,0,0,Porto Empedocle,3,51500,0,0, sì ,0,0, - ,0,0,0,0,0,0,4,1300,0,0,0,0,1,200,0,0,0,0,0,0,0,2,0,0,0,9,1570,13015,2,1,3,1,0,0,2,2,7,2,0,3,0,9
Licata,33.00,164.00,69.00,0,0,1,1160,0,0,0,0,0,0,0,0,0,0,0,0,Porto Empedocle,6,37575,0,0, sì ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,0,0,6,0,26,0,15,2038,125911,8,2,2,4,4,2,8,0,9,4,5,1,0,15
Sciacca,60.00,120.00,30.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Porto Empedocle,6,73000,1,9000, sì ,27,9000, no ,31,25000,1,1310,1,14000,0,0,0,0,2,38800,n.d.,n.d.,2,0,0,16,5,12,0,5,1,16,0,12,3365,80150,10,2,8,2,1,1,9,1,1,0,0,5,1,11
Mazara del Vallo,2.00,40.00,4.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mazara del Vallo,2,63000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,4,0,5,0,3,1361,99900,1,0,0,1,1,1,2,2,1,0,1,2,0,0
Trapani,1.00,18.00,7.00,1,240,1,1607,1,200,3,60,0,0,0,0,0,0,0,0,Trapani,2,31400,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,6,1634,56160,4,0,0,0,0,0,4,2,0,1,1,1,0,6
Palermo,3.00,25.00,10.00,2,900,2,7750,1,50,5,500,0,0,0,0,2,860,2,1400,Palermo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,120,1440,1,0,0,0,0,0,0,0,1,1,0,0,0,0
Termini Imerese,2.00,70.00,4.00,0,0,1,8400,0,0,1,30,0,0,0,0,0,0,0,0,Palermo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,2435,n.d.,13,1,8,2,8,0,8,0,9,11,10,1,0,0
Milazzo,3.00,150.00,5.00,1,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Milazzo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,643,1930,0,0,0,0,0,0,0,0,1,1,0,0,0,0
Capo d'Orlando,n.d.,n.d.,n.d.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Milazzo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,380,n.d.,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Lipari - Sottomonastero,44.50,104.20,50.00,1,16,1,70,0,0,3,40,1,10,0,0,1,50,1,80,Milazzo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,n.d.,1,0,0,0,0,0,0,0,1,0,1,0,0,0
Marina di Portorosa,10.00,150.00,7.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Milazzo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,100,n.d.,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Marina di Poseidon,7.00,200.00,9.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Milazzo,1,20000,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1040,n.d.,1,0,0,0,0,0,0,0,1,1,1,1,0,0
Patti Marina,3.00,170.00,5.00,0,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,Milazzo,0,0,0,0, - ,0,0, - ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,10,920,n.d.,5,0,0,0,0,0,3,0,1,4,0,0,0,0
